"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software vyhotovování, prodej programů a údržbu softwareových produktů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software a poradenství v oblasti hardware a software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup, prodej a poskytování sotwarových vybavení a databází užívaných a zpracovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/2004/02/skos/core#prefLabel","Tvorba a vývoj softwarových produktů a jejich prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup, prodej, poskytování softwarového vybavení a databází užívaných a zpracovávaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software (prodej hotových programů na základě smlouvy s autory nebo vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06014","http://www.w3.org/2004/02/skos/core#notation","L06014"
