"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12SK128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://purl.org/dc/terms/description","Cílem projektu je podpora procesu získávání nových vědeckých poznatků v oblasti teorie čísel s cílem jejich publikace v časopisech a jejich prezentace na mezinárodních konferencích. Do práce na projektu budou zapojeni i doktorandi, a výsledky budou využity ve výuce posluchačů vysokých škol. Vědná oblast, do které spadá předkládaný projekt je matematika, přesněji teorie čísel. Předmětem výzkumu budou distribuční vlastnosti číselných posloupností. Tyto vlastnosti mají kromě teoretického významu i praktické využití, protože jsou spojeny s vyhodnocováním vlastností generátorů pseudonáhodných čísel. Důležitost takovéhoto výzkumu vzrostla zejména s rozvojem komunikačních technologií, kde mnohé z nejpoužívanějších kryptografických protokolů (např. v bankovnictví, vyhodnocení bezpečnosti informačních struktur, atd.) jsou založeny právě na distribučních vlastnostech generovaných číselných posloupností. Dalším využitím jsou aplikace quasi Monte Carlo metody v numerických výpočtech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://purl.org/dc/terms/description","Aim of the project is to provide a frame for a process of proving new results which could be published in international journals and as well as presented on international conferences. The graduate students will be also integrated in the project team and the outcome of the project will also be used in the teaching processs. The work of the project falls is mathematics, more precisely the number theory. The subject of research will be the distribution properties of number sequences. These properties have besides their theoretical importance also a practical utilization, for they are connected with the evaluation of pseudo random number generators. The relevance of such research is growing due to the development of communication technologies (e.g. in bank services, evaluation of security of IT structures, etc.) many of which are utilizing cryptographic protocols based on the distribution properties of generated number sequences. Another field of applications are the quasi Monte Carlo numerical methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://purl.org/dc/terms/title","Number theory and its applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://purl.org/dc/terms/title","Teorie čísel a její aplikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://www.w3.org/2004/02/skos/core#notation","7AMB12SK128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Sequences; dynamical systems; uniform distribution; distribution functions; pseudo random number generators; generalized convergence of sequences; arithmetic densities"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2955%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," uniform distribution"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," distribution functions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dynamical systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Sequences"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pseudo random number generators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," generalized convergence of sequences"
