"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/dc/terms/modified",2013-07-15+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27935574/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/procurement/public-contracts#buyerProfile","http://www.e-zakazky.cz/Profil-Zadavatele/bcbb5362-591a-4770-8c7b-625a7d7a2b43"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.e-zakazky.cz/Profil-Zadavatele/bcbb5362-591a-4770-8c7b-625a7d7a2b43"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/goodrelations/v1#legalName","AVE Kralupy s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/468592"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/dc/terms/title","AVE Kralupy s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/dc/terms/issued",2007-08-06+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/dc/terms/issued",2008-11-12+01:00
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/27935574/adresa/2012"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27935574/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27935574/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/202898551"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/27935574/adresa/2010"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/organizace/27935574/adresa/2011"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27935574/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27935574/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27935574/identifier/cenia.cz"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27935574/identifier/27935574"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/dc/terms/valid",2014-06-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ27935574"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#112"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ27935574/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01045"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/podnik%C3%A1n%C3%AD%20v%20oblasti%20nakl%C3%A1d%C3%A1n%C3%AD%20s%20nebezpe%C4%8Dn%C3%BDmi%20odpady"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/38"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01065"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/38210"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%20tepeln%C3%A9%20energie"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20p%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD%2C%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nep%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/00"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01076"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01019"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01017"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/6820"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/351"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01044"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/pron%C3%A1jem%20byt%C5%AF%20a%20nebytov%C3%BDch%20prostor"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://schema.org/name","AVE Kralupy s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ01137994"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ27935574"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27935574/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno-procent",100
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27935574/zivnost/2009-08-24/A/V/Podnik%C3%A1n%C3%AD%20v%20oblasti%20nakl%C3%A1d%C3%A1n%C3%AD%20s%20nebezpe%C4%8Dn%C3%BDmi%20odpady"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27935574/zivnost/2011-03-09/A/V/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27935574/zivnost/2011-03-25/A/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20p%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD%2C%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nep%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27935574/zivnost/2008-11-12/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/90500000"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ020"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/534951"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ020"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27935574/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 3"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27935574","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/202898551"
