"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F68407700%3A21460%2F10%3A00166148!RIV11-MSM-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://purl.org/dc/terms/title","Selected Methods for Automatical Classification of Psychophysiological States in Experimentally Controlled Psychical Load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21460/10:00166148!RIV11-MSM-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_21460"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Workshop 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013/tvurce_Kliment%2C%20Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","zvWb.LIJkdfnZ3U4WvkVso-oLfg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F10%3A00166148%21RIV11-MSM-21460___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/zvWb.LIJkdfnZ3U4WvkVso-oLfg%3D"
