"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","Publikace je věnovaná malířskému, kreslířskému a grafickému dílu Marie Galimberti-Provázkové, jedné z mnoha přehlížených českých umělkyň první poloviny 20. století. Ozřejmuje její místo v kontextu moderního umění v Čechách a na Moravě a její vztah k dobové ženské umělecké produkci a v neposlední řadě poukazuje na důležité souvislosti její tvorby s dobovým uměleckým děním v zahraničí. Marie Galimberti-Provázková již v raném věku na dlouhá léta opustila svou domovinu a její dílo bylo formované v zahraničí. Své zkušenosti z života a práce v Německu, Uhrách a Francii přetavila v osobitý styl. Zátiší, krajiny, portréty a autoportréty rodačky z Jindřichova Hradce vycházejí z tradice francouzského postimpresionismu a kubismu, avšak nesou s sebou rovněž významný vliv německého expresionismu a v neposlední řadě plenérové malby rozvíjené v nejvýznamnější středoevropské umělecké kolonii Nagybánya. Publikace věnovaná „Madame Gali“, jak jí někteří její souputníci a přátelé přezdívali, ukazuje, že šlo o výjimečnou osobnost, která má v moderním umění v Čechách i za jejich hranicemi své nenahraditelné místo."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","The book is focused on the work of Marie Galimberti-Provázková, or “Madame Gali“, as some of her close friends and contemporaries nicknamed her, an artist who for some decades found herself on the margins of interest of Czech fine-art history. In a similar way to the majority of her contemporaries from the ranks of female artists, Galimberti-Provázková was stigmatised by her sex, which has hitherto justified her frequently remarkable artistic achievements being overlooked. As an artist who for many years abandoned her homeland and who in the world drew on stimuli considerably different from what were considered as valuable and modern on the Czech art scene (her unconventional, moderate Expressionism which she had developed from as early as the second decade of the 20th century, was ten years later considered as obsolete on the Czech art scene). Moreover, she remained a foreigner among her contemporaries, even after her return after the First World War. It was this multiple marginalisation which has caused Galimberti-Provázková’s work hitherto not to have featured in any compendium devoted to Czech art of the first half of the 20th century. The book devoted to “Madame Gali’ is intended to show that she was an exceptional personality who has a unique place in modern art in Bohemia and beyond its borders."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","Publikace je věnovaná malířskému, kreslířskému a grafickému dílu Marie Galimberti-Provázkové, jedné z mnoha přehlížených českých umělkyň první poloviny 20. století. Ozřejmuje její místo v kontextu moderního umění v Čechách a na Moravě a její vztah k dobové ženské umělecké produkci a v neposlední řadě poukazuje na důležité souvislosti její tvorby s dobovým uměleckým děním v zahraničí. Marie Galimberti-Provázková již v raném věku na dlouhá léta opustila svou domovinu a její dílo bylo formované v zahraničí. Své zkušenosti z života a práce v Německu, Uhrách a Francii přetavila v osobitý styl. Zátiší, krajiny, portréty a autoportréty rodačky z Jindřichova Hradce vycházejí z tradice francouzského postimpresionismu a kubismu, avšak nesou s sebou rovněž významný vliv německého expresionismu a v neposlední řadě plenérové malby rozvíjené v nejvýznamnější středoevropské umělecké kolonii Nagybánya. Publikace věnovaná „Madame Gali“, jak jí někteří její souputníci a přátelé přezdívali, ukazuje, že šlo o výjimečnou osobnost, která má v moderním umění v Čechách i za jejich hranicemi své nenahraditelné místo."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","Madame Gali: Expresionistické dílo Marie Galimberti-Provázkové (1880 – 1951)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","Madame Gali: Expresionistické dílo Marie Galimberti-Provázkové (1880 – 1951)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","Madame Gali: Expressionist Work by Marie Galimberti-Provázková (1880 – 1951)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Madame Gali: Expressionist Work by Marie Galimberti-Provázková (1880 – 1951)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Madame Gali: Expresionistické dílo Marie Galimberti-Provázkové (1880 – 1951)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Madame Gali: Expresionistické dílo Marie Galimberti-Provázkové (1880 – 1951)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/11:#0000192!RIV12-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6782566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","210180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/11:#0000192"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","expresionism; painting; women artists; Czech art; Hungarian modernism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/women%20artists"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/expresionism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hungarian%20modernism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/painting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[365C3D5346F4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Madame Gali: Expresionistické dílo Marie Galimberti-Provázkové (1880 – 1951)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",110
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pachmanová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://schema.org/numberOfPages",110
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Západočeská galerie v Plzni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000192%21RIV12-MSM-60461071","https://schema.org/isbn","978-80-87164-66-2"
