"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://purl.org/dc/terms/description","A generalization of the Moebius transform of games with finitely many players is introduced for games on MV-algebras. The variety of MV- algebras subsumes most coalition models. We characterize the class of games for which the generalized Moebius transform exists. An application of the proposed transform to a Cimmino-type algorithm is shown for the core solution in games with finitely-many players."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://purl.org/dc/terms/description","A generalization of the Moebius transform of games with finitely many players is introduced for games on MV-algebras. The variety of MV- algebras subsumes most coalition models. We characterize the class of games for which the generalized Moebius transform exists. An application of the proposed transform to a Cimmino-type algorithm is shown for the core solution in games with finitely-many players."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://purl.org/dc/terms/title","A Generalized Moebius Transform of Games on MV-algebras and Its Application to a Cimmino-type Algorithm for the Core"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://purl.org/dc/terms/title","A Generalized Moebius Transform of Games on MV-algebras and Its Application to a Cimmino-type Algorithm for the Core"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://www.w3.org/2004/02/skos/core#prefLabel","A Generalized Moebius Transform of Games on MV-algebras and Its Application to a Cimmino-type Algorithm for the Core"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://www.w3.org/2004/02/skos/core#prefLabel","A Generalized Moebius Transform of Games on MV-algebras and Its Application to a Cimmino-type Algorithm for the Core"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://www.w3.org/2004/02/skos/core#notation","RIV/67985556:_____/12:00376903!RIV13-MSM-67985556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(1M0572), P(GA201/09/1891), P(GA201/09/1957), Z(AV0Z10750506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2462214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","120233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985556:_____/12:00376903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","coalition game; MV-algebra; Moebius transform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/coalition%20game"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MV-algebra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moebius%20transform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[28734A201636]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Providence, Rhode Island"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Contemporary Mathematics, 568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Optimization Theory and Related Topics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",279
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F09%2F1957"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F09%2F1891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kroupa, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10750506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://schema.org/numberOfPages",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://bibframe.org/vocab/doi","10.1090/conm/568/11281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","American Mathematical Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F12%3A00376903%21RIV13-MSM-67985556","https://schema.org/isbn","978-0-8218-6908-6"
