"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02010887"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://purl.org/dc/terms/description","Předmětem projektu je vývoj malé stabilizované kamerové hlavice, založené na dvouosém (azimut/elevace) motoricky poháněném závěsu kamery. Řízená stabilizace se opírá o gyroskopy a obrazovou zpětnou vazbu. V projektu hlavici navrhneme, vybavíme elektronikou, sw, vyrobíme prototyp a navážeme na konzoli operátora. Hlavice musí být malá (průměr do 120 mm) a lehká (do 1 kg včetně kamery), což umožní užití i pro malé autonomní prostředky pozorování (např. bezpilotní letadla, i elektricky poháněná)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://purl.org/dc/terms/description","The project develops the small gyro stabilized camera head based on two-axis (azimuth/elevation) motor driven camera axis. Controlled stabilization is based on gyroscopes and the feedback from cameras. We will design the head, fitted with electronics, software, and make the prototype linked to operator’s console. The head must be small (diameter up to 120 mm) and light (up to 1 kg including the camera), which allows its use in autonomous observation device (as small unmanned aerial vehicles)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://purl.org/dc/terms/title","Small gyro stabilized camera head"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://purl.org/dc/terms/title","Malá gyroskopicky stabilizovaná kamerová hlavice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://www.w3.org/2004/02/skos/core#notation","TA02010887"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99744034"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","inertial stabilization- gyro stabilized camera head- camera system- object tracking, image-based feedback"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02010887"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010887","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","inertial stabilization- gyro stabilized camera head- camera system- object tracking"
