"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://purl.org/dc/terms/description","V článku jsou uvedeny výsledky destruktivních a nedestruktivních zkoušek provedených na vzorcích z lehkého vláknobetonu, které jsou porovnávány s výsledky zkoušek na vzorcích z lehkého betonu bez vláken. Jako plnivo do betonu bylo použito lehké pórovité kamenivo Liapor a hutné kamenivo s maximální velikostí zrna 8 mm. V souladu s ČSN O ENV 206 byl referenční beton zařazen do třídy betonu LC 45/50 s objemovou hmotností 1800 kg/m3. Jako rozptýlená výztuž byla použita polypropylenová vlákna Forta Ferro délky 54 mm a pevností v tahu 620 - 758 MPa."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://purl.org/dc/terms/description","The contribution presents results from destructive and non-destructive experimental tests on specimens from lightweight concrete with fibres, which are compared with tests results on specimens from lightweight concrete without fibres. As an aggregate an inland-made porous aggregates Liapor and heavy-weight aggregates with maximal grains of 8 mm was used. According to CSN P ENV 206 the reference concrete conform to the grade of concrete LC 45/50 with density 1800 kg/m3. As a dispersed reinforcement a polypropylene fibres Forta Ferro of 54 mm length and tensile strength of 620 - 758 MPa was used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://purl.org/dc/terms/description","The contribution presents results from destructive and non-destructive experimental tests on specimens from lightweight concrete with fibres, which are compared with tests results on specimens from lightweight concrete without fibres. As an aggregate an inland-made porous aggregates Liapor and heavy-weight aggregates with maximal grains of 8 mm was used. According to CSN P ENV 206 the reference concrete conform to the grade of concrete LC 45/50 with density 1800 kg/m3. As a dispersed reinforcement a polypropylene fibres Forta Ferro of 54 mm length and tensile strength of 620 - 758 MPa was used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://purl.org/dc/terms/title","POROVNÁNÍ MECHANICKÝCH A FYZIKÁLNÍCH VLASTNOSTÍ LEHKÝCH BETONŮ S VLÁKNY A BEZ VLÁKEN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://purl.org/dc/terms/title","COMPARISON OF MECHANICAL AND PHYSICAL CHARACTERISTICS OF THE LIGHTWEIGHT CONCRETE WITH AND WITHOUT FIBRES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://purl.org/dc/terms/title","COMPARISON OF MECHANICAL AND PHYSICAL CHARACTERISTICS OF THE LIGHTWEIGHT CONCRETE WITH AND WITHOUT FIBRES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","COMPARISON OF MECHANICAL AND PHYSICAL CHARACTERISTICS OF THE LIGHTWEIGHT CONCRETE WITH AND WITHOUT FIBRES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","COMPARISON OF MECHANICAL AND PHYSICAL CHARACTERISTICS OF THE LIGHTWEIGHT CONCRETE WITH AND WITHOUT FIBRES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","POROVNÁNÍ MECHANICKÝCH A FYZIKÁLNÍCH VLASTNOSTÍ LEHKÝCH BETONŮ S VLÁKNY A BEZ VLÁKEN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/07:PU68397!RIV08-MSM-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","67-72"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M06005), P(GA103/05/2683), P(GA103/06/0685), Z(MSM0021630511)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4898834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5979048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9503250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","414350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/07:PU68397"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lightweight fibreconcrete, lightweight concrete, porous aggregates, heavy-weight aggregates, polypropylene fibres Forta Ferro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lightweight%20fibreconcrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/porous%20aggregates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lightweight%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polypropylene%20fibres%20Forta%20Ferro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heavy-weight%20aggregates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DF305F2F7551]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of 4th International Conference Fibre Concrete 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F05%2F2683"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F06%2F0685"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M06005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adámek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plšková, Iveta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kucharczyková, Barbara"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-09-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","https://schema.org/isbn","978-80-01-03740-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F07%3APU68397%21RIV08-MSM-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
