"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://www.w3.org/2002/07/owl#sameAs","https://linked.opendata.cz/zdroj/ekonomický-subjekt/70891095"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/title","Středočeský kraj"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/148"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/929"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/603"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/108"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/164"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/197"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/106"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/199"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/163"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/193"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1002"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1003"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/121"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/154"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/962"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1000"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/964"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/12"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/930"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/931"
"https://linked.opendata.cz/zdroj/ovm/70891095","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/960"
