"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RB 1/7/97"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://purl.org/dc/terms/description","komparativní analýza vztahů dvou evropských mocností - Německa a Ruska, s vybranými malými zeměmi po druhé světové válce a zobecnění hlavních poznatků z provedených dílčích analýz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://purl.org/dc/terms/title","Malé země, velcí sousedé"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://purl.org/dc/terms/title","Small States, Large Neighbour States"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://www.w3.org/2004/02/skos/core#notation","RB 1/7/97"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/355739"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48546054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+1%2F7%2F97","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.B"
