"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Dataset"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/modified",2017-04-17+02:00
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/description","Datová sada obsahuje aktuální data z registru územní identifikace, adres a nemovitostí (RÚIAN) ve formátu propojených dat"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/description","Dataset contains linked data version of the registry of territorial identification, addresses and real estate of the Czech Republic"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/publisher","http://opendata.cz"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/title","Registry of territorial identification, addresses and real estate of the Czech Republic"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/title","RÚIAN - Registr územní identifikace, adres a nemovitostí"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/issued",2015-01-01+01:00
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/url","https://linked.opendata.cz/dataset/cz-ruian"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/url","https://datahub.io/dataset/cz-ruian"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/identifier","https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/name","Registry of territorial identification, addresses and real estate of the Czech Republic"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/name","RÚIAN - Registr územní identifikace, adres a nemovitostí"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://xmlns.com/foaf/0.1/page","http://www.cuzk.cz/Uvod/Produkty-a-sluzby/RUIAN/RUIAN.aspx"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/CES"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#distribution","https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#keyword","registry"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#keyword","adresa"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#keyword","registr"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#keyword","real estate"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#keyword","address"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#keyword","budova"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/GOVE"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#contactPoint","https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/contactPoint"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/type","http://publications.europa.eu/resource/authority/dataset-type/NAL"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/description","Dataset contains linked data version of the registry of territorial identification, addresses and real estate of the Czech Republic"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/description","Datová sada obsahuje aktuální data z registru územní identifikace, adres a nemovitostí (RÚIAN) ve formátu propojených dat"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/spatial","http://publications.europa.eu/resource/authority/country/CZE"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/spatial","https://ruian.linked.opendata.cz/zdroj/státy/1"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/temporal","https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/temporal"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#landingPage","https://linked.opendata.cz/dataset/cz-ruian"
