"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/ATC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/modified",2013-05-15+02:00
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~kozak#me"
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/description","RDF reprezentace hierarchie ATC"
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/description","RDF representation of ATC hierarchy"
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/source","http://www.sukl.cz/"
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/title","ATC published by SIDC"
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/title","ATC publikovaná SÚKL"
"http://linked.opendata.cz/resource/dataset/ATC","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/ATC/M01AE01"
"http://linked.opendata.cz/resource/dataset/ATC","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/atc.zip"
"http://linked.opendata.cz/resource/dataset/ATC","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/ATC","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
