"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=KJB1010417"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://purl.org/dc/terms/description","The submitted project is concentrated to study of growth and properties of nanocrystalline structures elaborated inside of amorphous and polycrystalline thin waveguiding films. Zhese structures will be fabricated in situ by combination of pulsed laser deposition (PLD) and magnetron sputtering (MS) in common deposition chamber. The idea of this association to one common technique is to exploitation of advantages and to eliminate of the disadvantages of both methods. PLD recently shows a high potential for production of nanocrystals of different materials, while MS is technology very well known and suitable for deposition of high quality of dielectrics and glasses films. The deposition process will be studied by emission optical spectroscopy of plasma. The attention will be paid on deposition and examination of nanocrystals of ZnO and SnO2 for waveguiding gases sensors and rare earth doped dielectric materials for waveguiding lasers applications in different matrices like SiO2 and Al2O3."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://purl.org/dc/terms/description","Cílem předkládaného projektu je studium růstu a optických vlastností nanokrystalických struktur připravených v amorfních a polykrystalických tenkých vlnovodových vrstvách. Tyto struktury budou vytvářeny in situ kombinací pulsní laserové depozice (PLD) a mgnetronového naprašování (MS) ve společné vakuové komoře. Spojení těchto technik do kombinované metody (PLD_MS) si klade za cíl využití předností a eliminací nedostatků obou metod. PLD se v posledních letech ukázala jako metody velice vhodná pro depozici nanokrystalů a nanočástic různých typů materiálů, zatímco MS je technologie vhodná pro depozici kvalitních a nízko ztrátových vlnovodů různých dielektrick a skel. Samotný depoziční proces bude studován emisní optickou spektroskopií plazmatu. Pozornost bude zaměřena zejména na depozici a studium vlastností nanokrystalů ZnO a SnO2 pro vlnovodové senzory plynů a nanokrystalů dielektrik dopovaných vzácnými zeminami pro vlnovodové lasery v různých matricích jako např. SiO2 a Al2O3."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://purl.org/dc/terms/title","Nanocrystalline structures in thin optical wavegueides prepared by combination of pulsed laser deposition and magnetron sputtering techniques"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://purl.org/dc/terms/title","Nanokrastalické struktury v tenkých optických vlnovodech připravených metodou kombinace pulsní laserové depozice a magnetronového naprašování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://www.w3.org/2004/02/skos/core#notation","KJB1010417"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/KJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2647088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nanocrystal; pulsed laser deposition; optical waveguides; magnetron sputtering; chemical sensors; fluorescence1 plasma spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02004-J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl vyvinut nový depoziční systém kombinující magnetronové naprašování a laserovou ablaci pro vytváření Eu:Lu2O3, Eu:Y2O3 a Yb nanočástic v tenkých Al2O3 optických vrstvách. Byl pozorován vliv nano-uspořádání na fluorescenční vlastnosti těchto struktur."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The new deposition system combining the magnetron sputtering and laser ablation for deposition of Eu:Lu2O3, Eu:Y2O3 and Yb nanocrystals embedded by thin alumina optical films. The effect of nano-confinement on fluorescence spectra was observed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pulsed laser deposition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nanocrystal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chemical sensors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optical waveguides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB1010417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," magnetron sputtering"
