"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://purl.org/dc/terms/description","The article deals with the melting technologies of pig lead (in metallurgical furnaces, melting in the reduction shaft furnace) in ancient history in todays Havlickuv Brod and its surroundings. The samples of secondary metallurgical waste were collected at selected locations and analyzed ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://purl.org/dc/terms/description","Článek se zabývá technologiemi tavení surového olova (v hutnických pecích, redukční tavení v šachtové peci) v dávné historii na území dnešního Havlíčkova Brodu a jeho okolí. Z vybraných míst byly odebrány a následně analyzovány vzorky sekundárního hutnického odpadu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://purl.org/dc/terms/description","Článek se zabývá technologiemi tavení surového olova (v hutnických pecích, redukční tavení v šachtové peci) v dávné historii na území dnešního Havlíčkova Brodu a jeho okolí. Z vybraných míst byly odebrány a následně analyzovány vzorky sekundárního hutnického odpadu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://purl.org/dc/terms/title","Technologie tavení olovnato-stříbrných rud v hutních revírech na Havlíčkobrodsku, část 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://purl.org/dc/terms/title","Technologie tavení olovnato-stříbrných rud v hutních revírech na Havlíčkobrodsku, část 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://purl.org/dc/terms/title","Technology of melting of lead-silver ores in metallurgical districts in the Havlíčkův Brod, part 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie tavení olovnato-stříbrných rud v hutních revírech na Havlíčkobrodsku, část 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Technology of melting of lead-silver ores in metallurgical districts in the Havlíčkův Brod, part 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie tavení olovnato-stříbrných rud v hutních revírech na Havlíčkobrodsku, část 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/11:PU95447!RIV12-GA0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/09/0969)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9-10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3030814"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2766108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","234471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/11:PU95447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Field survey, lead, chemical analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemical%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Field%20survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lead"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F9EEEA6793B1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Slévárenství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F09%2F0969"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stránský, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janová, Drahomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stránský, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://schema.org/issn","0037-6825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95447%21RIV12-GA0-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
