"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE16B/EU1543"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://purl.org/dc/terms/description","Speciální velkoplošné kovokeramické substráty pro výrobu a aplikaci rychlých výkonných spínačů proudu na bázi supravodivých materiálů, připravených využitím metody plazmového nástřiku oxidů MgO, CeO2 a ZrO2 na tepelně odolné kovové podložky. Plazmově deponované povlaky jsou z principu porézní, proto budou vyvinuty metody snížení pórovitosti formou elektrolytické impregnace, žárového izostatického lisování a magnetronového naprašování. Po základních technologických analýzách pro optimalizaci procesu budou impregnované substráty použity zahraničními partnery projektu pro přípravu a testování supravodivých spínačů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://purl.org/dc/terms/title","Plasma sprayed ceramic/metal substrates for thick superconducting Bi-2212 films. Part B : The porozity control of the plasma deposited coatings."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://purl.org/dc/terms/title","Plazmově stříkané substráty keramika/kov pro tlusté vrstvy supravodiče Bi-2212.Část B:"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://www.w3.org/2004/02/skos/core#notation","OE16B/EU1543"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
