"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE132"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://purl.org/dc/terms/description","Hlavním cílem projektu je zdokonalit a následně komerčně uplatnit intermodální systém trans-evropské nákladní dopravy mezi Skandinávií a jihovýchodní Evropou. Klíčovou roli tohoto dopravního systému bude mít přímý vlak, tzv. „Blue Shuttle Train“, kterým se zavede pravidelné vlakové spojení přes Polsko, ČR a Rakousko spojující sever Evropy s jihem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://purl.org/dc/terms/description","Study To Develop/Commercially Validate An Inter-Modal System For Trans-European Freight Transfer Between Nordic Region And S.E. Europe Whose Central Building Block Will Be A %22Blue Shuttle Train%22 Connecting Two Inter-Modal Centres."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://purl.org/dc/terms/title","LOGCHAIN POLCORRIDOR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://purl.org/dc/terms/title","Průzkum spojení pro nákladní dopravu mezi severními regiony a jihovýchodní Evropou"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://www.w3.org/2004/02/skos/core#notation","OE132"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE132/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE132/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33691706"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Study To Develop/Commercially Validate An Inter-Modal System For Trans-European Freight Transfer Between Nordic Region And S.E. Europe; LOGCHAIN POLCORRIDOR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70994226"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","preparation of new freight connection across EUROPE in the direction north-south"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","příprava nového intermodálního nákladního spojení napříč Evropou ve směre sever-jih"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE132","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Study To Develop/Commercially Validate An Inter-Modal System For Trans-European Freight Transfer Between Nordic Region And S.E. Europe"
