"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://purl.org/dc/terms/description","In the article all probably pre-Slavic hydronyms of Bohemia, Moravia and Silesia are introduced and analyzed from the point of view of etymology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://purl.org/dc/terms/description","Článek analyzuje z hlediska etymologického všechna pravděpodobná předslovanská hydronyma Čech, Moravy a Slezka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://purl.org/dc/terms/description","Článek analyzuje z hlediska etymologického všechna pravděpodobná předslovanská hydronyma Čech, Moravy a Slezka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://purl.org/dc/terms/title","Předslovanská hydronyma českých zemí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://purl.org/dc/terms/title","Preslavic hydronymi on the territory of the Czech lands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://purl.org/dc/terms/title","Předslovanská hydronyma českých zemí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Předslovanská hydronyma českých zemí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Preslavic hydronymi on the territory of the Czech lands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Předslovanská hydronyma českých zemí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14210/06:00016284!RIV10-GA0-14210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA405/98/0746)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2298643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","494067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14210/06:00016284"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","czech hydronymi preslavic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/czech%20hydronymi%20preslavic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DAF1CFBEFB44]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Cesty a stezky do časů Velké Moravy. Sborník statí o komunikacích z dob velkomoravských i předvelkomoravských"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F98%2F0746"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blažek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Moravskoslezský archeologický klub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","https://schema.org/isbn","80-86399-26-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F06%3A00016284%21RIV10-GA0-14210___","http://localhost/temp/predkladatel/organizacniJednotka","14210"
