"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=WA-101-04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://purl.org/dc/terms/description","The aim of the order is to create the cartographic visualisation of the main socioeconomic development characteristics and their differentiation according to the individual districts of the Czech Republic, to identify the main connections with the aimsof the regional development in the Czech Republic and link with the EU (to process the map sheets catalogue), to create the system of their permanent annual updating and the system of the internet presentation. The project will address these main thematic areas: economic development and entrepreneurial activities, human resources, technical infrastructure and technical nets, regional development, environment, tourism, country development and multiple-function agriculture. Results of this research are intended for the public administration, for the applicants for the support of development projects realization, for the wider professional community."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://purl.org/dc/terms/description","Cílem zakázky je vytvořit kartografickou vizualizaci hlavních charakteristik socioekonomického vývoje a jejich diferenciaci dle jednotlivých okresů ČR, identifikovat hlavní souvislosti s cíli regionálního rozvoje v ČR a návaznost na EU (zpracovat katalog mapových listů), vytvořit systém jejich permanentní každoroční aktualizace a systém jejich internetové presentace. Projekt se zaměří na tyto hlavní tématické okruhy: ekonomický rozvoj a podnikatelské aktivity, lidské zdroje, technická infrastruktura a sítě, územní rozvoj, životní prostředí, cestovní ruch, rozvoj venkova a multifunkční zemědělství. Výsledky výzkumu jsou určeny pro veřejnou správu, žadatelům o podporu pro realizaci rozvojových projektů a širší odborné veřejnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://purl.org/dc/terms/title","Socio-economic development of regions - cartographical visualisation of selected indicators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://purl.org/dc/terms/title","Socioekonomický rozvoj regionů v ČR - kartografická vizualizace vybraných indikátorů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://www.w3.org/2004/02/skos/core#notation","WA-101-04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/WA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04/celkoveNaklady"
