"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Zimní údržba v programu Evropské unie COST 344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Winter maintenance in the EU COST 344 Programme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Zimní údržba v programu Evropské unie COST 344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Winter maintenance in the EU COST 344 Programme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Zimní údržba v programu Evropské unie COST 344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Zimní údržba v programu Evropské unie COST 344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Zimní údržba v programu Evropské unie COST 344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Winter maintenance in the EU COST 344 Programme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/01:055!RIV/2002/MDS/E01002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","48;49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7430833"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","702799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/01:055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","winter maintenance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/winter%20maintenance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[07ECAC7CD131]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Tábor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Tábor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vyhodnocení zimní údržby a rozvoj mechanizace pro údržbu silnic a dálnic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšil, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A055%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ŘSD"
