"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://purl.org/dc/terms/description","Konference byla pořádána Univerzitou Pardubice a Spektroskopickou společností Ioannese Marcuse Marci. Hlavním tématem letošního ročníku byly novinky a trendy v hmotnostní spektrometrii doplněné dalšími tématy, o které byl v minulých letech velký zájem, jako např. cvičení interpretace EI spekter, aplikační přednášky v oblasti analýzy malých molekul, farmaceutické analýzy a proteomiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://purl.org/dc/terms/description","The conference was organised by the University of Pardubice and Ioannes Marcus Marci Spectroscopic Society. The main topic of the conference was news and trends in mass spectrometry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://purl.org/dc/terms/description","Konference byla pořádána Univerzitou Pardubice a Spektroskopickou společností Ioannese Marcuse Marci. Hlavním tématem letošního ročníku byly novinky a trendy v hmotnostní spektrometrii doplněné dalšími tématy, o které byl v minulých letech velký zájem, jako např. cvičení interpretace EI spekter, aplikační přednášky v oblasti analýzy malých molekul, farmaceutické analýzy a proteomiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://purl.org/dc/terms/title","11th School of mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://purl.org/dc/terms/title","11. ročník Školy hmotnostní spektrometrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://purl.org/dc/terms/title","11. ročník Školy hmotnostní spektrometrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://www.w3.org/2004/02/skos/core#prefLabel","11. ročník Školy hmotnostní spektrometrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://www.w3.org/2004/02/skos/core#prefLabel","11. ročník Školy hmotnostní spektrometrie"
