"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://purl.org/dc/terms/description","Studovali jsme ekologickou roli choanoflagelátů rodu Salpingoeca v planktonu přehradní nádrže Římov. Tento rod choanoflagelátů přisedá na koloniální rozsivky Asterionella formosa a Fragilaria crotonensis a vykazuje velmi rychlý příjem bakterií (35-65 bakterií buňku-1 h-1). Celkově příjem bakterií tímto bičíkovcem činil 11-64% celkové eliminace bakterií společenstvy prvoků v nádrži. Výsledky dvou pokusů indikují, že přisednutí těchto bičíkovců na velké koloniální rozsivky jim poskytuje určitou ochranu před velkým filtrujícím zooplanktonem, který naopak požírá malé druhy volně plovoucích bičíkovců. Při velké koncentraci rozsivek Asterionella formosa a Fragilaria crotonensis se tak bičíkovci rodu Salpingoeca mohou dočasně stát nejdůležitějšími konzumenty bakterioplanktonu v nádrži."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://purl.org/dc/terms/description","We studied the ecological role of choanoflagellates of the genus Salpingoeca found attached to the colonial diatoms Asterionella formosa and Fragilaria crotonensis in the Římov reservoir (South Bohemia). The choanoflagellate was found to be a highly efficient planktonic bacterivore. In 2 experiments we estimated in situ rates of bacterivory using fluorescently labeled bacteria as tracers. Taxon-specific uptake rates of Salpingoeca sp. were 35-65 bacteria per flagellate per hour. Overall, across all experimental treatments grazing of Salpingoeca sp. accounted for 11-64% of total protistan grazing and for 6-49% of daily removal rate of bacterial standing stock. Our data indicate that given the sufficient abundance of suitable host algae, possibly providing a refuge from potential grazers, and efficient control of free-swimming heterotrophic nanoflagellates by zooplankton grazing, this single choanoflagellate taxon can be temporarily the most important pelagic bacterivore."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://purl.org/dc/terms/description","We studied the ecological role of choanoflagellates of the genus Salpingoeca found attached to the colonial diatoms Asterionella formosa and Fragilaria crotonensis in the Římov reservoir (South Bohemia). The choanoflagellate was found to be a highly efficient planktonic bacterivore. In 2 experiments we estimated in situ rates of bacterivory using fluorescently labeled bacteria as tracers. Taxon-specific uptake rates of Salpingoeca sp. were 35-65 bacteria per flagellate per hour. Overall, across all experimental treatments grazing of Salpingoeca sp. accounted for 11-64% of total protistan grazing and for 6-49% of daily removal rate of bacterial standing stock. Our data indicate that given the sufficient abundance of suitable host algae, possibly providing a refuge from potential grazers, and efficient control of free-swimming heterotrophic nanoflagellates by zooplankton grazing, this single choanoflagellate taxon can be temporarily the most important pelagic bacterivore."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://purl.org/dc/terms/title","Role of diatom-attached choanoflagellates of the genus Salpingoeca as pelagic bacterivores"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://purl.org/dc/terms/title","Role of diatom-attached choanoflagellates of the genus Salpingoeca as pelagic bacterivores"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://purl.org/dc/terms/title","Role přisedlých choanoflagelátů rodu Salpingoeca jako konzumentů bakterioplanktonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Role přisedlých choanoflagelátů rodu Salpingoeca jako konzumentů bakterioplanktonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Role of diatom-attached choanoflagellates of the genus Salpingoeca as pelagic bacterivores"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Role of diatom-attached choanoflagellates of the genus Salpingoeca as pelagic bacterivores"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60077387:_____/04:00104282!RIV/2005/GA0/A62005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","257;269"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA206/02/0003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3267253"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7194536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9040358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3190382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6252591"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","584950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60077387:_____/04:00104282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","reservoir;microbial food webs;protistan bacterivory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protistan%20bacterivory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microbial%20food%20webs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reservoir"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[75A543DA56FB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aquatic Microbial Ecology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F02%2F0003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","36"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horňák, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Seďa, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jezbera, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrba, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://schema.org/issn","0948-3055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077387%3A_____%2F04%3A00104282%21RIV%2F2005%2FGA0%2FA62005%2FN","http://schema.org/numberOfPages",13
