"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://purl.org/dc/terms/description","Optická emisní spektroskopie argonového plazmatu generovaného surfatronem na frekvenci 2,45 GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://purl.org/dc/terms/description","Optical emission spectroscopy of argon plasma generated by surfatron at frequency 2.45 GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://purl.org/dc/terms/description","Optical emission spectroscopy of argon plasma generated by surfatron at frequency 2.45 GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://purl.org/dc/terms/title","Optická emisní spektroskopie argonového plazmatu generovaného surfatronem na frekvenci 2,45 GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://purl.org/dc/terms/title","Optical emission spectroscopy of argon plasma generated by surfatron at frequency 2.45 GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://purl.org/dc/terms/title","Optical emission spectroscopy of argon plasma generated by surfatron at frequency 2.45 GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Optical emission spectroscopy of argon plasma generated by surfatron at frequency 2.45 GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Optical emission spectroscopy of argon plasma generated by surfatron at frequency 2.45 GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Optická emisní spektroskopie argonového plazmatu generovaného surfatronem na frekvenci 2,45 GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/04:00002565!RIV/2005/GA0/113205/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","181;182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/03/0827), P(OC 527.70), Z(MSM 113200002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1276816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8229570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","578104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/04:00002565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Optical;emission;spectroscopy;argon;plasma;generated;surfatron;frequency;GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GHz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surfatron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/frequency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/generated"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Optical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/argon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CF5A2305127B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Constanta, Romania"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Constanta, Romania"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 17th Escampig 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F03%2F0827"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OC%20527.70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Straňák, Vítězslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tichý, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20113200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ESCAMPIG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00002565%21RIV%2F2005%2FGA0%2F113205%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11320"
