"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://linked.opendata.cz/ontology/drugbank/group","experimental"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB04563"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB04563"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://purl.org/dc/terms/title","CRA_9678"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04563/identifier/drugbank/DB04563"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04563/identifier/pubchem-substance/46505040"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04563/identifier/pdb/678"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04563/identifier/pubchem-compound/17753799"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B3EAA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B3EA7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04563","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B3EA9-363D-11E5-9242-09173F13E4C5"
