"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00023728%3A_____%2F07%3A00000343!RIV10-MZ0-00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://purl.org/dc/terms/title","Abatacept v léčbě revmatoidní artritidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00023728:_____/07:00000343!RIV10-MZ0-00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Remedia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012/tvurce_Vencovsk%C3%BD%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","nn7!C!.JUMkxtnz2z8ru-k3W3SY="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F07%3A00000343%21RIV10-MZ0-00023728/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
