"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://purl.org/dc/terms/description","V článku jsou prezentovány výsledky GC-MS analýz tří materiálů běžně užívaných v zařízení interiérů bytů. Textilie bavlna/viskoza, PUR pěna a PP koberec byly podrobeny řízenému spalování a odvětrání bez přídavku HK, s přídavkem automobilového benzínu a s přídavkem motorové nafty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://purl.org/dc/terms/description","V článku jsou prezentovány výsledky GC-MS analýz tří materiálů běžně užívaných v zařízení interiérů bytů. Textilie bavlna/viskoza, PUR pěna a PP koberec byly podrobeny řízenému spalování a odvětrání bez přídavku HK, s přídavkem automobilového benzínu a s přídavkem motorové nafty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://purl.org/dc/terms/description","The paper shows the results of GC_MS analyses, performed in the case of three materials, commonly used for home interior equipment. Textiole materials like cotton, viscose, PUR foam and PP carpet samples underwent a test with controled combustion and ventilation: - without flammable liquid addition, - with added gasoline, - with diesel fuel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://purl.org/dc/terms/title","Příprava referenčních chromatogramů hořlavých kapalin technikou SPME-GC-MS pořízených z odlišných sorpčních materiálů pro potřeby vyšetřování příčin požárů a požárně technických expertíz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://purl.org/dc/terms/title","The referential chromatograms of flammable liquids preparation obtained form different sorption materials for a fire cause investigation and for fire technical expert´s report."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://purl.org/dc/terms/title","Příprava referenčních chromatogramů hořlavých kapalin technikou SPME-GC-MS pořízených z odlišných sorpčních materiálů pro potřeby vyšetřování příčin požárů a požárně technických expertíz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://www.w3.org/2004/02/skos/core#prefLabel","The referential chromatograms of flammable liquids preparation obtained form different sorption materials for a fire cause investigation and for fire technical expert´s report."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://www.w3.org/2004/02/skos/core#prefLabel","Příprava referenčních chromatogramů hořlavých kapalin technikou SPME-GC-MS pořízených z odlišných sorpčních materiálů pro potřeby vyšetřování příčin požárů a požárně technických expertíz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://www.w3.org/2004/02/skos/core#prefLabel","Příprava referenčních chromatogramů hořlavých kapalin technikou SPME-GC-MS pořízených z odlišných sorpčních materiálů pro potřeby vyšetřování příčin požárů a požárně technických expertíz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K02__/05:#0000007!RIV08-MV0-K02_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","514-523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K02:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2827336"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2129272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1628046"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","538560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K02__/05:#0000007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Forensic investigation, arson, fire, seat of fire, SPME, flammable liquids, gasoline, disesel fuel, gas chromatography, mass spectrograph, PUR foam, polypropylen (PP), accelerant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Forensic%20investigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gasoline"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PUR%20foam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seat%20of%20fire"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disesel%20fuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accelerant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SPME"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mass%20spectrograph"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gas%20chromatography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fire"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polypropylen%20%28PP%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flammable%20liquids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/arson"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[29514D47F7D5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","VŠB - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník přednášek mezinárodní konference Požární ochrana 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Otto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Růžička, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Charvátová, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K02%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","https://schema.org/isbn","80-86634-66-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK02__%2F05%3A%230000007%21RIV08-MV0-K02_____","http://localhost/temp/predkladatel/organizacniJednotka","K02"
