"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://purl.org/dc/terms/description","Účast na mezinárodní konferenci a výstavě IBC 2005 v Amsterdamu 9. - 11. 9. 2005 (Ing. Jansa, Ing. Ehrlich, Ing. Líška, John, Ing. Gregor)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://purl.org/dc/terms/description","Účast na mezinárodní konferenci a výstavě IBC 2005 v Amsterdamu 9. - 11. 9. 2005 (Ing. Jansa, Ing. Ehrlich, Ing. Líška, John, Ing. Gregor)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://purl.org/dc/terms/description","International conference IBC 2005 in Amsterodam 9. - 11. 9. 2005 (Ing. Jansa, Ing. Ehrlich, Ing. Líška, John, Ing. Gregor)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://purl.org/dc/terms/title","Účast na mezinárodní konferenci a výstavě IBC 2005 v Amsterdamu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://purl.org/dc/terms/title","Účast na mezinárodní konferenci a výstavě IBC 2005 v Amsterdamu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://purl.org/dc/terms/title","International conference IBC 2005 in Amsterodam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://www.w3.org/2004/02/skos/core#prefLabel","Účast na mezinárodní konferenci a výstavě IBC 2005 v Amsterdamu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://www.w3.org/2004/02/skos/core#prefLabel","International conference IBC 2005 in Amsterodam"
