"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Reengineering a informační technologie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Reengineering and Information Technology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Reengineering and Information Technology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Reengineering a informační technologie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/98:311400146!RIV/1998/MSM/MSM8S20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","31;35"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8271917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","782083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/98:311400146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[72D3C458F4DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Moderní řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vodáček, Leo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://schema.org/issn","0026-8720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311400146%21RIV%2F1998%2FMSM%2FMSM8S20","http://localhost/temp/predkladatel/organizacniJednotka","31140"
