"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/68407700/21260"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://purl.org/goodrelations/v1#legalName","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://purl.org/dc/terms/title","Fakulta dopravní"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://purl.org/dc/terms/title","České vysoké učení technické v Praze / Fakulta dopravní"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","B76C0C6BD2AC1C9202647713F47156A0D75E2C33"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","21260"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68407700"
