"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/description","Murine IgG2a lambda monoclonal antibody against CD20 antigen (2 heavy chains of 451 residues, 2 lambda chains of 220 residues). It is produced in an antibiotic-free culture of mammalian cells. It can be covalently linked to Iodine 131 (a radioactive isotope of iodine)."
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/halfLife","0.8 hours (mammalian reticulocytes, in vitro)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of non-Hodgkin's lymphoma (CD20 positive, follicular)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00081"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00081"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://purl.org/dc/terms/title","Tositumomab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00081/identifier/uniprotkb/P01857"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00081/identifier/genbank/J00228"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00081/identifier/national-drug-code-directory/0007-3260-31"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00081/identifier/drugbank/DB00081"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00081/identifier/wikipedia/Tositumomab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00081/identifier/pharmgkb/PA164748364"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Binds to the CD20 antigen which is found on mature B lymphocytes. The antibody binding appears to induce apoptosis, complement-dependent cytotoxicity and cell death through ionizing radiation."
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B43AA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B43AB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","Elimination of Iodine-131 occurs by decay and excretion in the urine."
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/synonym","Ig gamma-1 chain C region"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/10-00-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/bexxar.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/iodine-i-131-tositumomab.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B43B2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B43B1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","192391-48-3"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/clearance","* 68.2 mg/hr [patients with NHL]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43AC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43AD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B43AF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B43B0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00081","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B43AE-363D-11E5-9242-09173F13E4C5"
