"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.evernia.cz/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://purl.org/dc/terms/description","V modelu efektivní plochy je zahrnuta nejen rozloha polygonů UAT (tedy nefragmentovaného prostoru), ale také kvalita přítomných biotopů. Mapa zobrazuje plochu nefragmentovaného území v ČR, která je pro zájmové druhy skutečně využitelná. Rozloha efektivní plochy je rozdělena do tří kategorií – do 50km2, 50-100 km2, nad 100 km2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://purl.org/dc/terms/description","The model of effective area includes not only the size of the UAT polygons (unfragmented area), but also the quality of present biotopes. The map shows the unfragmented area in the CR which is actually usable by the given species. The effective area is divided into three categories: up to 50 sq km, 50-100 sq km, and more than 100 sq km."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://purl.org/dc/terms/description","V modelu efektivní plochy je zahrnuta nejen rozloha polygonů UAT (tedy nefragmentovaného prostoru), ale také kvalita přítomných biotopů. Mapa zobrazuje plochu nefragmentovaného území v ČR, která je pro zájmové druhy skutečně využitelná. Rozloha efektivní plochy je rozdělena do tří kategorií – do 50km2, 50-100 km2, nad 100 km2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://purl.org/dc/terms/title","Rozloha efektivní plochy v ČR v roce 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://purl.org/dc/terms/title","Rozloha efektivní plochy v ČR v roce 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://purl.org/dc/terms/title","The effective area in the CR in the year 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://www.w3.org/2004/02/skos/core#prefLabel","Rozloha efektivní plochy v ČR v roce 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://www.w3.org/2004/02/skos/core#prefLabel","Rozloha efektivní plochy v ČR v roce 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://www.w3.org/2004/02/skos/core#prefLabel","The effective area in the CR in the year 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://www.w3.org/2004/02/skos/core#notation","Rozloha efektivní plochy v ČR v roce 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://www.w3.org/2004/02/skos/core#notation","RIV/25010751:_____/10:#0000045!RIV12-MD0-25010751"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CG912-014-910)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6251390"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8484759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1998021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9214518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Výsledek je využíván na základě smlouvy o poskytnutí účelové podpory mezi MD a firmou Evernia s.r.o"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","285980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25010751:_____/10:#0000045"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Efektivní plocha v roce 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","landscape fragmentation; barriers; landscape permeability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/barriers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landscape%20permeability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landscape%20fragmentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DF196AAB3D45]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Evernia, MŽP, vydáno tiskem v metodické příručce Indikátory fragmentace krajiny, ISBN 978-80-903787-7-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-014-910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Syntetický mapový výstup v GIS. Mapa posouzena dvěma nezávislými posudky a schválena garantem projektu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gorčicová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Belková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petržílka, Leoš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25010751%3A_____%2F10%3A%230000045%21RIV12-MD0-25010751","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Anděl, Petr"
