"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://purl.org/dc/terms/modified",2014-03-16+01:00
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://purl.org/dc/terms/creator","http://purl.org/knap#me"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://purl.org/dc/terms/description","Decisions of the Supreme Court of the Czech Republic published between 1.1.2013 and 10.1.2014. It contains decisions' metadata and references to other sources of law. "
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://purl.org/dc/terms/description","Rozhodnutí Nejvyššího soudu ČR publikované 1.1.2013 - 10.1.2014. Rozhodnutí obsahují metadata, anotované reference na další soudní rozhodnutí. "
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://purl.org/dc/terms/source","http://nsoud.cz"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://purl.org/dc/terms/title","Decisions of the Supreme Court of the Czech Republic"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://purl.org/dc/terms/title","Rozhodnutí Nejvyššího soudu ČR"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-4430-2010/expression/cz/decision/2010/22-Cdo-4430-2010/cs"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/nsoud.cz.zip"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/legislation/nsoud.cz","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
