"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","http://purl.org/dc/terms/created","2012-06-11-T08:48:05"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","http://purl.org/dc/terms/description","Informační systém pro vedení agend v samostatné i přenesené působnosti provozovaný v rámci Technologického centra ORP Kopřivnice"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","http://purl.org/dc/terms/title","IS Radnice VERA FLEXi"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","http://purl.org/dc/terms/issued","2012-06-19-T10:00:58"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","http://purl.org/dc/terms/identifier","2099"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/106-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","365/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","500/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","106/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-19-T10:00:58"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00298077"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2099/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
