"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://schema.org/addressLocality","Brandov"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://schema.org/postalCode","43547"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://schema.org/streetAddress","Rudé armády 251"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://schema.org/addressRegion","Ústecký"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5049644"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","5049644"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Ústecký"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","251"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","43547"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Brandov"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","http://www.w3.org/ns/locn#thoroughfare","Rudé armády"
"https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/60"
