"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GD204/03/H016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://purl.org/dc/terms/description","Cílem tohoto doktorského projektu je podpořit, koordinovat a zefektivnit vědeckou činnost v rámci doktorského studijního programu v oborech molekulární biofyzika a biologie. Realizací tohoto projektu dojde ke koordinovanému postupu v tomto doktorském studijním programu dvou brněnských pracovišť s příbuzným a vzájemně se doplňujícím odborným zaměřením z oblasti molekulární biofyziky a biologie, jmenovitě přírodovědecké fakulty MU - Národního centra pro výzkum biomolekul a Biofyzikálního ústavu AV ČR. Širší metodologickou orientaci studentů podílejících se na řešení tohoto projektu umožní využití vzájemně se doplňujícího a špičkového metodického a přístrojového vybavení pro výzkum zaměřený na studium struktury biomakromolekul a jejich interakcí metodami molekulární biofyziky a biologie. Ke splnění cílů tohoto projektu přispěje také organizace společných odborných seminářů a společné využívání mezinárodních spoluprací pro realizaci kvalitních studijních misí studentů DSP na zahraničních"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://purl.org/dc/terms/description","The major objective of this project is to support, coordinate and make more effective scientific and research activities within the doctoral study program in the field of molecular biophysics and biology. Realization of this project will result in coordinated activities within this doctoral study program of two research institutions in Brno with related and complementary scientific orientations in the fields of molecular biophysics and biology, namely the Faculty of Sciences of the Masaryk University - National Center for Biomolecular Research and Institute of Biophysics, Academy of Sciences of the Czech Republic. A broader methodological orientation of the students participating in this project will be made possible by the use of complementary and excellent methodologies and instrumentation for research focused on the studies of structure of biomacromolecules and their interactions with the aid of the methods of molecular biophysics and biology. The aims of this project will be"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://purl.org/dc/terms/title","Strukturní biofyzika makromolekul"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://purl.org/dc/terms/title","Structural biophysics of macromolecules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://www.w3.org/2004/02/skos/core#notation","GD204/03/H016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-07-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71785258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",35
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",35
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/204%2F03%2FH016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA-DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Implementation of this project made it possible to support, coordinate and make more effective scientific and research activities within the doctoral study program in the field of molecular biophysics and biology. Implementation of this project resulted"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešením tohoto doktorského projektu byla podpořena, koordinována a zefektivněna vědecká činnost v rámci doktorského studijního programu v oborech molekulární biofyzika a biologie. Realizací tohoto projektu došlo ke koordinovanému postupu v tomto doktorsk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD204%2F03%2FH016","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
