"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/description","Alternating and statistical copolymers of 9-vinylcarbazole with diethyl fumarate (1), diethyl maleate (2), methacrylic acid (3), maleic anhydride (4), or maleic acid (5) were synthesized and characterized. The strong binding affinity decreases the ligand-metal distances and gives rise to an efficient ligand-to-metal energy transfer. Thus, the intensities of the long-lived emission of the [Tb(III)-3], [Tb(III)-5], and [Tb(III)-1] or [Tb(III)-2] complexes were found to be eight times, five times, and less than twice that of uncomplexed Tb(III), respectively."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/description","Alternating and statistical copolymers of 9-vinylcarbazole with diethyl fumarate (1), diethyl maleate (2), methacrylic acid (3), maleic anhydride (4), or maleic acid (5) were synthesized and characterized. The strong binding affinity decreases the ligand-metal distances and gives rise to an efficient ligand-to-metal energy transfer. Thus, the intensities of the long-lived emission of the [Tb(III)-3], [Tb(III)-5], and [Tb(III)-1] or [Tb(III)-2] complexes were found to be eight times, five times, and less than twice that of uncomplexed Tb(III), respectively."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/description","Alternující a statistické kopolymery 9-vinylkarbazolu s diethylfumarátem (1), diethylmaleátem (2), methakrylovou kyselinou (3), maleinanhydridem (4) a maleinovou kyselinou (5) byly syntetizovány a charakterizovány. Silná vazebná afinita vede k poklesu vzdálenosti ligand-kov a tedy k účinnému přenosu energie z ligandu na kov. Dlouhožijící emisní intenzity komplexů [Tb(III)-3], [Tb(III)-5], a [Tb(III)-1] nebo [Tb(III)-2] byly nalezeny osmkrát, pětkrát a méně než dvakrát větší než ty u samotného Tb(III)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/title","Luminiscenční komplexy terbia s polymerními ligandy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/title","Luminescent terbium complexes with polymer ligands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/title","Luminescent terbium complexes with polymer ligands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Luminiscenční komplexy terbia s polymerními ligandy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Luminescent terbium complexes with polymer ligands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Luminescent terbium complexes with polymer ligands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/04:00105811!RIV/2005/GA0/A55005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","309;321"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/01/0512), Z(AV0Z4050913)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8334625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3767531"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5040124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7565321"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","571908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389013:_____/04:00105811"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","luminescence;terbium complex;polymer ligand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/terbium%20complex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymer%20ligand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/luminescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD1F4FAED860]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Collection of Czechoslovak Chemical Communications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F01%2F0512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","69"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kukla, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cimrová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Výprachtický, Drahomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machová, Luďka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4050913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://schema.org/issn","0010-0765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00105811%21RIV%2F2005%2FGA0%2FA55005%2FN","http://schema.org/numberOfPages",13
