"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://purl.org/dc/terms/description","Čistící efekt stávající ČOV města Horní Slavkov (okres Sokolov) je velmi nízký a ČOV je poruchová a umístěná blízko zástavby. Bylo rozhodnuto o výstavbě nové ČOV. Projektová organizace KV - engineering Karlovy Vary s.r.o. zpracovala dvě varianty řešení ČOV ( klasická aktivační ČOV s kontinuálním provozem a SBR systém). Výsledkem naší práce je vypracování třetí varianty řešení jako nízko zatěžovanou oběhovou aktivací s aerobní stabilizací kalu a posouzení do jaké míry je tato varianta konkurenceschopným řešením ve srovnání se dvěma, investorem zvažovanými, variantami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://purl.org/dc/terms/description","Čistící efekt stávající ČOV města Horní Slavkov (okres Sokolov) je velmi nízký a ČOV je poruchová a umístěná blízko zástavby. Bylo rozhodnuto o výstavbě nové ČOV. Projektová organizace KV - engineering Karlovy Vary s.r.o. zpracovala dvě varianty řešení ČOV ( klasická aktivační ČOV s kontinuálním provozem a SBR systém). Výsledkem naší práce je vypracování třetí varianty řešení jako nízko zatěžovanou oběhovou aktivací s aerobní stabilizací kalu a posouzení do jaké míry je tato varianta konkurenceschopným řešením ve srovnání se dvěma, investorem zvažovanými, variantami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://purl.org/dc/terms/description","Treatment effect of the existing wastewater treatment plant Horní Slavkov is very low, the biological discs are faulty and the wastewater treatment plant is close to housing. It was decided to build a new wastewater treatment plant. Project organization KV-engineering Karlovy Vary s.r.o. worked out two variants of a technological arrangement (classical activation wastewater treatment plant and SBR system). The result of our work is third variant of the wastewater treatment plant as a low-loaded recirculation wastewater treatment plant with aerobic stabilization of sludge and a judgment if this variant is able to compete with the other variants was worked out."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://purl.org/dc/terms/title","Comparison of Variants of Planned New ČOV Horní Slavkov - Low-Loaded Recirculation Wastewater Treatment Plant with Aerobic Stabilization, SBR System, Classical D-N Activation,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://purl.org/dc/terms/title","Porovnání variant řešení ČOV Horní Slavkov - oběhová aktivace, SBR - systém, Klasický D-N systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://purl.org/dc/terms/title","Porovnání variant řešení ČOV Horní Slavkov - oběhová aktivace, SBR - systém, Klasický D-N systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of Variants of Planned New ČOV Horní Slavkov - Low-Loaded Recirculation Wastewater Treatment Plant with Aerobic Stabilization, SBR System, Classical D-N Activation,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Porovnání variant řešení ČOV Horní Slavkov - oběhová aktivace, SBR - systém, Klasický D-N systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Porovnání variant řešení ČOV Horní Slavkov - oběhová aktivace, SBR - systém, Klasický D-N systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01114593!RIV06-MZE-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","31 ; 36"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G46036), Z(MSM6840770002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9023062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","536839"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01114593"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Aerobic stabilization; Waste water treatment plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Aerobic%20stabilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Waste%20water%20treatment%20plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EED6F78FEBB0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha Letňany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Současné trendy v odvádění a čištění odpadních vod v souladu s platnou legislativou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jáglová, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze. Fakulta stavební. Katedra zdravotního a ekologického inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","https://schema.org/isbn","80-01-03219-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114593%21RIV06-MZE-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
