"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://www.w3.org/2004/02/skos/core#prefLabel","Platy zaměstnanců a ostatní platby za provedenou práci"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://www.w3.org/2004/02/skos/core#prefLabel","peněžní dary vybraným institucím do zahraničí"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://www.w3.org/2004/02/skos/core#notation","5010030021"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","501"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","501003002"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","501003"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/306"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030021","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/336"
