"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP9025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://purl.org/dc/terms/description","Budou zpracovány dostupné informace o obsahu TDF v potravinách formou studia databází, potravinových tabulek ( zahraničních i domácích ) a odborné literatutry. U vybraných vzorků se provede stanovení obsahu TDF metodou AOAC. Budou formulovány přepočítávací vzorce na základě tabulkových údajů o obsahu TDF a hrubé vlákniny pro konkrétní potravinu (případně komoditu) a na základě experimentálních výsledků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://purl.org/dc/terms/description","The dats on TDF content in foods will be compiled from food composition tables, databases and other literature sources. The TDF content will be determined in selected samples using AOAC method. The literature data on TDF and crude fibre contents together with experiment results will be used for formulation of correction factors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://purl.org/dc/terms/title","Vláknina potravy a nutriční hodnota potravin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://purl.org/dc/terms/title","Dietary fibre and nutritional value of foods."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://www.w3.org/2004/02/skos/core#notation","EP9025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-10-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1099522"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dietary fiber"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027022"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky jsou značným přínosem k znalostem o obsahu vlákniny u významné skupiny potravin. Řešení probíhalo i přes schválenou změnu rozšíření výstupu v souladu s plánem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9025","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BBKU"
