"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UBRIF201009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://purl.org/dc/terms/description","The submitted project is an integral part of the development of degradable enteral stent. This stent is a medical implantable device which belongs to Class III (according to Annex IX of Council Directive 93/42/EEC, concerning medical devices, as amended) and it is necessary to perform, i.a. preclinical evaluation before placing on the market. The experimental laboratory of the Faculty of Military Health Sciences is asked to perform preclinical evaluation in vivo (the experiment on animals). Pig is selected as an experimental animal for this project. The aim of the study is to monitor and document the degradation process of enteral degradable stent in experimental animals (i.e. reaction of mucosa to implanted stent; degradation process of stent and covering, eventually; healing process of mucosa after stent degradation). Development of degradable covered stent would make possible endoscopic management of conditions (benign lesions of colorectum - fistulas, dehiscences; particularly) in which covering of the stent plays crucial role, i.e. seals leakage from the bowel to other anatomic structures and subsequent degradation of medical device eliminates necessity of its extraction after healing. The equipment complex (housing of animals and utility premises, operating theaters), apparatuses (X-ray apparatus, endoscopes) and skilled employees will be exploited during the experimentation. The project is planned since October 2010 till March 2011. The experimental animals will be bought and after a period of acclimatization the implantation of the stent will be performed. The shortest implantation period is planned for 2 weeks, the longest one for 18 weeks. The animal will be euthanized according to the plan, the autopsy will be performed and the samples of the tissue and stent for microscopic evaluation will be collected."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://purl.org/dc/terms/description","Předkládaný projekt je součástí vývoje degradabilního enterálního stentu. Jedná se o zdravotnický prostředek - implantát - třídy III (podle Přílohy IX, Směrnice Rady Evropy 93/42/EHS, o zdravotnických prostředcích, v platném znění), a proto je nutné před jeho uvedením na trh zajistit mj. testování in vivo (experiment na zvířatech). Pokusným zvířetem je pro projekt zvoleno prase. Cílem studie je sledování a dokumentování procesu degradace enterálního degradabilního stentu u pokusných zvířat (tj. reakce sliznice na implantovaný stent, proces degradace stentu a popř. krytu, proces hojení sliznice po degradaci stentu). Vyvinutí degradabilního stentu opatřeného potahem by umožnilo endoskopické řešení stavů (benigní postižení zejména kolorekta - píštěle, dehiscence), kde potah plní klíčovou funkci, tj. utěsňuje komunikaci mezi střevem a jinými anatomickými strukturami) a následná degradace zdravotnického prostředku eliminuje nutnost jeho extrakce po zhojení. Při řešení pokusu bude využito technologické zázemí (prostory pro ustájení zvířat a manipulaci s nimi, operační sály), zařízení (rentgen, endoskopy) a odborné zázemí FVZ. Provedení projektu je plánováno na období říjen 2010 až březen 2011. V průběhu října budou nakoupena pokusná zvířata a po aklimatizaci bude provedena implantace stentu. Nejkratší implantační období je plánováno na 2 týdny a nejdelší na 18 týdnů. Zvířata budou na konci pokusu podle plánu utrácena, bude provedena pitva a odebrány vzorky na mikroskopické vyšetření tkáně a stentu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://purl.org/dc/terms/title","Preclinical in vivo evaluation of enteral degradable stent"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://purl.org/dc/terms/title","Preklinické hodnocení enterálního degradabilního stentu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://www.w3.org/2004/02/skos/core#notation","UBRIF201009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82571384"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Stent / Stent Degradabilní / Degradable Krytý / Covered Dehiscence / Dehiscence Píštěl / Fistula Tlusté střevo / Colon Konečník / Rectum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27507785"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/RIF+2010+-+9"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKHK201000001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201009","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
