"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://purl.org/dc/terms/title","TOUJEO 100 JEDNOTEK/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://www.w3.org/2004/02/skos/core#notation","0149009"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A10AE04"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/INSULINUM-GLARGINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/INJ-SOL-SDR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","1X3ML OPTICLIK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/ZVL"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/SDND"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/SDR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasStrength","100UT/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/18"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",7.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/00/133/017"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","SDR INJ SOL 1X3ML OPTICLIK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.emea.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F000309%2FWC500047935.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149009","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.emea.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/000309/WC500047935.pdf"
