"subject","predicate","object"
"http://data.coi.cz/resource/check-action/271201130306801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/271201130306801","http://purl.org/dc/terms/date",2012-01-13+02:00
"http://data.coi.cz/resource/check-action/271201130306801","http://www.w3.org/2004/02/skos/core#notation","271201130306801"
"http://data.coi.cz/resource/check-action/271201130306801","http://schema.org/result","http://data.coi.cz/resource/sanction/53491"
"http://data.coi.cz/resource/check-action/271201130306801","http://schema.org/instrument","Vyhl.478/2000"
"http://data.coi.cz/resource/check-action/271201130306801","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/271201130306801","http://schema.org/instrument","Zák. 64/1986"
"http://data.coi.cz/resource/check-action/271201130306801","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/271201130306801","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/271201130306801","http://schema.org/location","http://data.coi.cz/resource/check-action/271201130306801/postal-address"
"http://data.coi.cz/resource/check-action/271201130306801","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ25962353"
"http://data.coi.cz/resource/check-action/271201130306801","http://schema.org/title","VESCO CZ, s.r.o."
"http://data.coi.cz/resource/check-action/271201130306801","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/271201130306801"">271201130306801</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ25962353"">VESCO CZ, s.r.o.</a></dd><dt>Date</dt><dd>2012-01-13</dd></dl>"
