"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Legal and economic problems of transformated agricultural cooperatives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Právní a ekonomické problémy transformovaných zemědělských družstev"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Právní a ekonomické problémy transformovaných zemědělských družstev"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Legal and economic problems of transformated agricultural cooperatives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/95:411103447!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","99;102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8045836"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7728433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","851829"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/95:411103447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F7EFCE6F54E9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zemědělská ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homolková, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homolka, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/issn","0139-570X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F95%3A411103447%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
