"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/dc/terms/title","Vozidlo s přívěsem pro zabezpečení pyrotechnické výuky"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013/awardedTender/27567575"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V03342013"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ64244300"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013/tender/28635540"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013/tender/24723827"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515990/P13V03342013/tender/27567575"
