"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SM/10/131/05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://purl.org/dc/terms/description","To create and certify a set of services provided by UEIS, use case description, architecture design, logical model design, concept of UEIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://purl.org/dc/terms/description","Návrh a ověření procesů poskytování služeb JISŽP, popis případů užití, návrh základní architektury, logického modelu a návrh koncepce JISŽP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://purl.org/dc/terms/title","Rozvoj jednotného informačního systému životního prostředí (JISŽP)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://purl.org/dc/terms/title","Unified Environmental information systen development (UEIS)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://www.w3.org/2004/02/skos/core#notation","SM/10/131/05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71829718"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","environment, information systém"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48026468"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",33
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",33
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/SM%2F10%2F131%2F05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SM001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Podařilo se splnit všechny projektované cíle. Způsob řešení a prezentace výsledků proběhly zcela v souladu s požadavky zadavatele. Soupis dosažených realizačních výstupů je součástí RIV 2008."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","All the objectives of the project have been achieved. Both the solution of the project and the presentation of the results were in agreement with the assignment of the work submitter. The summary of the outcomes was published in the RIV 2008 document."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F10%2F131%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","environment"
