"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Soudní agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://www.w3.org/2004/02/skos/core#notation","A481"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1996"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1997"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1989"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1995"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1981"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1982"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1983"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1984"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1985"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9380"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1986"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9381"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1987"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9382"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1988"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9383"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1974"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9384"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1975"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1976"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1977"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1978"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1979"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1980"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1967"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1968"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1970"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1971"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1972"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1973"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1960"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1961"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1962"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1963"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1964"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1965"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1966"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1958"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1959"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2013-12-20+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo spravedlnosti"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00025429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 805/2004 ze dne 21. dubna 2004, kterým se zavádí evropský exekuční titul pro nesporné nároky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Úmluva o příslušnosti a uznávání a výkonu soudních rozhodnutí v občanských a obchodních věcech (Luganská úmluva)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Rady (ES) č. 1346/2000 ze dne 29. května 2000 o úpadkovém řízení"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Rozhodnutí Rady 2005/671/SVV ze dne 20. září 2005 o výměně informací a spolupráci v oblasti teroristických trestných činů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Rady (ES) č. 44/2001 ze dne 22. prosince 2000 o příslušnosti a uznávání a výkonu soudních rozhodnutí v občanských a obchodních věcech"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Rady (ES) č. 2201/2003 ze dne 27. listopadu 2003 o příslušnosti a uznávání a výkonu rozhodnutí ve věcech manželských a ve věcech rodičovské zodpovědnosti a o zrušení nařízení Rady (ES) č.1347/2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (EU) č. 650/2012 ze dne 4. července 2012 příslušnosti, rozhodném právu, uznávání a výkonu rozhodnutí a přijímání a výkonu veřejných listin v dědických věcech a o vytvoření evropského dědického osvědčení"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 662/2009 ze dne 13. července 2009, kterým se zřizuje postup pro sjednávání a uzavírání dohod mezi členskými státy a třetími zeměmi ve zvláště vymezených věcech v oblasti práva rozhodného ve smluvních a mimosmluvních závazkových vztazích"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Rady (ES) č. 1206/2001 ze dne 28. května 2001 o spolupráci soudů členských států při dokazování v občanských nebo obchodních věcech"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 1393/2007 ze dne 13. listopadu 2007 o doručování soudních a mimosoudních písemností ve věcech občanských a obchodních v členských státech (doručování písemností) a o zrušení nařízení Rady (ES) č. 1348/2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 861/2007 ze dne 11. července 2007, kterým se zavádí evropské řízení o drobných nárocích"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 593/2008 ze dne 17. června 2008 o právu rozhodném pro smluvní závazkové vztahy (Řím I)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Rady (ES) č. 2580/2001 ze dne 27. prosince 2001 o zvláštních omezujících opatřeních namířených proti některým osobám a subjektům s cílem bojovat proti terorismu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Rady (ES) č. 4/2009 ze dne 18. prosince 2008 o příslušnosti, rozhodném právu, uznávání a výkonu rozhodnutí a o spolupráci ve věcech vyživovacích povinností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 864/2007 ze dne 11. července 2007 o právu rozhodném pro mimosmluvní závazkové vztahy (Řím II)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 1896/2006 ze dne 12. prosince 2006, kterým se zavádí řízení o evropském platebním rozkazu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Rady (ES) č. 664/2009 ze dne 7. července 2009, kterým se zřizuje postup pro sjednávání a uzavírání dohod mezi členskými státy a třetími zeměmi o příslušnosti, uznávání a výkonu rozsudků a rozhodnutí ve věcech manželských, věcech rodičovské zodpovědnosti a věcech vyživovacích povinností a o právu rozhodném ve věcech vyživovacích povinností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/358-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/156"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/269-1994/section/10/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/328-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2013/104-2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1961/141-1961"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/216-1994/section/6/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/555-1992/section/23a/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2007/311-2007"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/216-1994/section/12/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/269-1994"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/279-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/150-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/283-1993/section/12i/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/157"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/158"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000/section/37/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/159"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/7-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/91-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/483-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/485-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/90-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/121-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/279-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/216-1994/section/20/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/89-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/216-1994/section/20/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/258-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009/section/160"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/216-1994"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/555-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/196-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/219-2000/section/14/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/219-2000/section/14/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/182-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A481/2014-01-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/154-1994"
