"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Phloeotribus caucasicus, belongs to non-native bark beetle species in Czech fauna. Established population of this species was recorded in nearly whole Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Xyleborinus alni patří k nepůvodním druhům kůrovců naší fauny. Jeho přežívající populace byla téměř na celém území naší republiky.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Xyleborinus alni patří k nepůvodním druhům kůrovců naší fauny. Jeho přežívající populace byla téměř na celém území naší republiky.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Xyleborinus alni (Niijima, 1909) – drtník."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Xyleborinus alni (Niijima, 1909) – drtník."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Xyleborinus alni (Niijima, 1909) – ambrosia beetle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Xyleborinus alni (Niijima, 1909) – drtník."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Xyleborinus alni (Niijima, 1909) – drtník."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Xyleborinus alni (Niijima, 1909) – ambrosia beetle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/06:8P009070!RIV08-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","364-365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8518181"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","509204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/06:8P009070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Xyleborinus alni; geographical distribution; non-indigenous"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Xyleborinus%20alni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geographical%20distribution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-indigenous"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[15D8DC3AD8FB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mlíkovský J. & Stýblo P. (eds.): Nepůvodní druhy fauny a flóry České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knížek, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Český svaz ochránců přírody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F06%3A8P009070%21RIV08-MZE-00020702","https://schema.org/isbn","80-86770-17-6"
