"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C21H22F2N6O"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C15H14N2O3"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","465.52"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.80e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.11e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","463.016032087"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C26H56NO6P/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-22-31-24-26(28)25-33-34(29,30)32-23-21-27(2,3)4/h26,28H,5-25H2,1-4H3/p+1/t26-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-[(3R,4R,5S,6R)-4,5-dihydroxy-6-(hydroxymethyl)-2-oxooxan-3-yl]acetamide"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-7"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@]1(CN(C2=CC=CC(OC)=C2)S(=O)(=O)C2=C1C=C(S2)S(N)(=O)=O)NC"
