"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://purl.org/dc/terms/description","Bezdrátová kapslová enteroskopie v diagnostice patologií tenkého střeva (6ti-měsíční zkušenost endoskopického centra FN Motol)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://purl.org/dc/terms/description","Bezdrátová kapslová enteroskopie v diagnostice patologií tenkého střeva (6ti-měsíční zkušenost endoskopického centra FN Motol)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://purl.org/dc/terms/description","A capsule enteroscopy - the novel diagnostic method used in small bowel examination - 6-month experience"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://purl.org/dc/terms/title","Bezdrátová kapslová enteroskopie v diagnostice patologií tenkého střeva : šesti měsíční zkušenost endoskopického centra FN Motol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://purl.org/dc/terms/title","Bezdrátová kapslová enteroskopie v diagnostice patologií tenkého střeva : šesti měsíční zkušenost endoskopického centra FN Motol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://purl.org/dc/terms/title","A capsule enteroscopy - the novel diagnostic method used in small bowel examination - 6-month experience"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Bezdrátová kapslová enteroskopie v diagnostice patologií tenkého střeva : šesti měsíční zkušenost endoskopického centra FN Motol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Bezdrátová kapslová enteroskopie v diagnostice patologií tenkého střeva : šesti měsíční zkušenost endoskopického centra FN Motol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","A capsule enteroscopy - the novel diagnostic method used in small bowel examination - 6-month experience"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/07:1901!RIV07-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","5-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8614), Z(MZ0FNM2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8009929"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6067573"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5302102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7017391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4685903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","411609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/07:1901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","small bowel; capsule enteroscopy; push enteroscopy; GI bleeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/small%20bowel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/capsule%20enteroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GI%20bleeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/push%20enteroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[36FF4AFDC9D4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bulletin HPB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Keil, Radan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lochmannová, Jindra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pročke, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šťovíček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrdlička, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0FNM2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://schema.org/issn","1210-6755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F07%3A1901%21RIV07-MZ0-00064203","http://schema.org/numberOfPages",3
