"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03011158"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://purl.org/dc/terms/description","Daný projekt se zabývá využitím poznatků Laboratoře sypkých hmot - ústavu CENET ve spolupráci s firmou WISTA s.r.o. v oblasti výzkumu a vývoje dopravy a manipulace se sypkou hmotou s důrazem na snížení energetické náročnosti procesů s abrazivními materiály. Jedná se především o celý cyklus procesu při využití těchto materiálu u tryskací strojů. Cílem projektu je vývoj nových zařízení pro dopravu a aplikace s abrazivními materiály. Jedná se o zařízení, která přicházejí do kontaktu nebo pracují se sypkou hmotou. Primárně se jedná o nové zařízení podléhající průmyslově právní ochraně."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://purl.org/dc/terms/description","The project deals with the use of knowledge Laboratory bulk materials - CENET Institute in cooperation with WISTA s.r.o. in the field of research and development of transport and handling of bulk materials, with emphasis on reducing energy intensity of processes with abrasive materials. These are mainly cycle process using these materials in the shot blasting machines. The aim of this project is to develop new devices for the transportation and applications with abrasive materials. These are devices that come into contact or work with bulk material. Primarily, they are new devices which are under industrial-legal protection."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://purl.org/dc/terms/title","Inovativní řešení zařízení zatížených abrazivitou"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://purl.org/dc/terms/title","Innovative solutions of devices exposed to abrasion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://www.w3.org/2004/02/skos/core#notation","TA03011158"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769530"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","devices- abrasion- abrasive material- develop- prototyp- blasting units- conveyor- bulk material"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27730"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03011158"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011158","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
