"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/8753679"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://schema.org/addressLocality","Vyšší Brod, Vyšší Brod"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://schema.org/postalCode","38273"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://schema.org/streetAddress","Klášter 137"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/8753679"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/188999"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/545848"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3302"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/35"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/8702667"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/85791"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400025982","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/35"
