"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61989592%3A15110%2F11%3A10222088!RIV12-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://purl.org/dc/terms/title","Pyrazolo[4,3-d]pyrimidine Bioisostere of Roscovitine: Evaluation of a Novel Selective Inhibitor of Cyclin-Dependent Kinases with Antiproliferative Activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/11:10222088!RIV12-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",187.467
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",32.603
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28ED0007%2F01%2F01%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.174
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Journal of Medicinal Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",243.616
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",42.368
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012/tvurce_MISTR%C3%8DK%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","hB1RuIrW3Pd49iot!xvw0tAdZ24="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A10222088%21RIV12-MZ0-15110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
