"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://purl.org/dc/terms/description","Nestin je jedno z intermediárních filament exprimovaných v proliferujících neuronálních progenitorových buňkách CNS a PNS (centrálního a periferního nervového systému). Jeho postnatální reexprese se objevuje zejména u nádorů CNS s koreluje s vysokým stupněm malignity. Naše studie je zaměřena na sledování exprese nestinu u benigních a maligních kožních melanocytárních lézí, s cílem zjistit prognostický význam tohoto proteinu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://purl.org/dc/terms/description","Nestin je jedno z intermediárních filament exprimovaných v proliferujících neuronálních progenitorových buňkách CNS a PNS (centrálního a periferního nervového systému). Jeho postnatální reexprese se objevuje zejména u nádorů CNS s koreluje s vysokým stupněm malignity. Naše studie je zaměřena na sledování exprese nestinu u benigních a maligních kožních melanocytárních lézí, s cílem zjistit prognostický význam tohoto proteinu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://purl.org/dc/terms/description","Nestin is one of intermedial filaments exprimed in proliferating progenitor cells of the CNS and PNS (central ang peripheral nervous system). Postnatal reexpression of the protein occures mainly in CNS tumors and correlates with a high grade of malignancy. The aim of our study is assessment of the nestin expression in benign and malignant skin melanocytic lesions with respect to presume a prognostic role of this protein."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://purl.org/dc/terms/title","The role of intermedial filament nestin in malignant melanoma progression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://purl.org/dc/terms/title","Význam intermediárního filamenta nestinu v progresi maligního melanomu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://purl.org/dc/terms/title","Význam intermediárního filamenta nestinu v progresi maligního melanomu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Význam intermediárního filamenta nestinu v progresi maligního melanomu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","The role of intermedial filament nestin in malignant melanoma progression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Význam intermediárního filamenta nestinu v progresi maligního melanomu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/05:00001937!RIV06-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","143-145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8245), Z(MSM6198959216)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1708678"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1915908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","551033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15110/05:00001937"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Common nevi; malignant melanoma; nestin; tumour progression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nestin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Common%20nevi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tumour%20progression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/malignant%20melanoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B39325856C9F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česko-slovenská patologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hirňák, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiurášková, Michala"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brychta, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brychtová, Světlana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://schema.org/issn","0009-0611"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00001937%21RIV06-MZ0-15110___","http://localhost/temp/predkladatel/organizacniJednotka","15110"
