"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/DataDownload"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://purl.org/dc/terms/modified",2017-04-17+02:00
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://purl.org/dc/terms/title","Gzipped RDF TriG"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://purl.org/dc/terms/title","Gzipovaný RDF TriG"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://purl.org/dc/terms/issued",2015-01-01+01:00
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://rdfs.org/ns/void#triples",869506642
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://rdfs.org/ns/void#exampleResource","https://ruian.linked.opendata.cz/zdroj/obce/573906"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://rdfs.org/ns/void#exampleResource","https://ruian.linked.opendata.cz/zdroj/státy/1"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://rdfs.org/ns/void#dataDump","https://ruian.linked.opendata.cz/soubor/ruian.zip"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://rdfs.org/ns/void#sparqlEndpoint","https://ruian.linked.opendata.cz/sparql"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://purl.org/dc/terms/license","https://portal.gov.cz/portal/ostatni/volny-pristup-k-ds.html"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/RDF_TRIG"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/CES"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://www.w3.org/ns/dcat#downloadURL","https://ruian.linked.opendata.cz/soubor/ruian.zip"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://www.w3.org/ns/dcat#mediaType","http://www.iana.org/assignments/media-types/application/trig"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://purl.org/dc/terms/type","http://publications.europa.eu/resource/authority/distribution-type/DOWNLOADABLE_FILE"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://www.w3.org/ns/adms#status","http://purl.org/adms/status/Completed"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://www.w3.org/ns/dcat#accessURL","https://linked.opendata.cz/dataset/cz-ruian"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://schema.org/contentUrl","https://ruian.linked.opendata.cz/soubor/ruian.zip"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf","http://schema.org/fileFormat","application/trig"
