"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://purl.org/dc/terms/modified",2015-05-11+02:00
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://purl.org/dc/terms/description","Výkaz pro hodnocení plnění rozpočtu územních samosprávných celků, dobrovolných svazků obcí a regionálních rad - FIN 2-12 M, část 7"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://purl.org/dc/terms/title","Fin 2-12 M, část 7"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://purl.org/dc/terms/issued",2013-01-01+01:00
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://rdfs.org/ns/void#classes",2
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://rdfs.org/ns/void#distinctObjects",26732
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://rdfs.org/ns/void#distinctSubjects",1717206
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://rdfs.org/ns/void#entities",1717206
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://rdfs.org/ns/void#properties",14
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://rdfs.org/ns/void#triples",15454875
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm207/051/000700/2013012/75084911/7090"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/mfcr/mfcr-finm207.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://purl.org/dc/terms/format","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/mfcr/mfcr-finm207.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://www.w3.org/ns/dcat#mediaType","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/mfcr/mfcr-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/finm207/distribution/rdf","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/mfcr-finm207"
