"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Bratrusov"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Bratrusov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://purl.org/goodrelations/v1#legalName","Obec Bratrušov"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Bratrušov"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/2004/02/skos/core#notation","Bratrusov"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://schema.org/name","Obec Bratrušov"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrusov/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrusov/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrusov/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrusov/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/dana-ho%C5%A1kov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Bratrusov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Bratrusov/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00635847"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/wmwauj8"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-03T12:02:01Z
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/dana-ho%C5%A1kov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/8"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/9"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/6"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/7"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/4"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/5"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/2"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/3"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/12"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/13"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/10"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/11"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrusov/www/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","http://www.w3.org/ns/regorg#legalName","Obec Bratrušov"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS8c26fcb0f9824df6af888bf44a1c4fc4"
