"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vzlu.cz/cz/transfer-vysledku/funkcni-vzorky-g-funk/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://purl.org/dc/terms/description","Kompletní drak letadla vyrobený z kompozitních materiálů. Tento drak je základem létající platformy - bezpilotního létajícího prostředku pro civilní použití, jako je monitoring specifických oblastí, záchranné akce, prevence požárů, atd. Drak letounu proto musí plnit požadavky civilních předpisů letové způsobilosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://purl.org/dc/terms/description","Kompletní drak letadla vyrobený z kompozitních materiálů. Tento drak je základem létající platformy - bezpilotního létajícího prostředku pro civilní použití, jako je monitoring specifických oblastí, záchranné akce, prevence požárů, atd. Drak letounu proto musí plnit požadavky civilních předpisů letové způsobilosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://purl.org/dc/terms/description","The complete airframe made of composite materials. This airframe is the basis of a flying platform – unmanned aerial vehicle useful for civilian applications, like monitoring of specific areas, rescue activities, fire prevention monitoring, etc. Therefore the airframe has to meet requirements of civil Airworthiness Regulations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://purl.org/dc/terms/title","Composite airframe of SOKOL unmanned aerial vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://purl.org/dc/terms/title","Kompozitní drak bezpilotního létajícího prostředku SOKOL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://purl.org/dc/terms/title","Kompozitní drak bezpilotního létajícího prostředku SOKOL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Kompozitní drak bezpilotního létajícího prostředku SOKOL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Kompozitní drak bezpilotního létajícího prostředku SOKOL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Composite airframe of SOKOL unmanned aerial vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/12:#0001431!RIV13-MV0-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VG20102014052)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4182499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2774291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6265014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Snížení hodinových nákladů na letecký monitoring původně prováděný vrtulníky řádově na 5 až 10%. Použití kompozitů umožňuje ideálně aerodynamicky tvarovanou konstrukci o minimální hmotnosti. Důsledkem je minimalizace přepravních a provozních nákladů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","145174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/12:#0001431"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","R-5618"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","airframe; composite; UAV; unmanned aerial vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unmanned%20aerial%20vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/airframe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/UAV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A46DCFF9A9AA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Funkční vzorek byl vyroben a ověřen. Celokompozitní drak bezpilotního letounu. Potahy tvořeny sendvičovou konstrukcí s jádrem z konstrukční pěny. Převážně uhlíková a aramidová výztuž s epoxidovou matricí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kužel, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pompe, Vilém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hraška, Matěj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F12%3A%230001431%21RIV13-MV0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
