"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://purl.org/dc/terms/description","Background. BK virus is a human polyomavirus without clinical significance in healthy people. Latent BK virus infection of the renal epithelium can be reactivated by immunosuppression and cause a variety of clinical presentations of the urinary tract. Recently BK-virus nephropathy (BKN) was recognized as a cause of graft dysfunction. The diagnosis can only be made histologically. Methods and results. Polyomavirus nephritis was identified in 3 patients, in 7 biopsies and 1 nephrectomy specimen of 541 biopsies from 390 kidney recipients between September 2000 and May 2002. The prevalence of BKN is 1.3% in the graft biopsies. Intranuclear viral inclusion bodies in epithelial cells along the entire nephron were the histological hallmarks of infection and definite virus identification was done by immunohistochemistry. BK-virus nephropathy was associated with graft loss in 50% of patients. Conclusion. Polyomavirus infection can cause renal graft dysfunction and graft loss. Improved antiviral therapy is ne"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://purl.org/dc/terms/description","BK virus je široce rozšířený lidský polyomavirus, který u imunokompetentních osob nemá valný klinický význam. V průběhu imunosuprese může latentní infekce reaktivovat a být příčinou různých afekcí močového traktu. Polyoma virová infekce ledvinného štěpu (BK virus nefropatie, BKN) byla v nedávné době identifikována jako jedna ze závažných příčin dysfunkce štěpu. Diagnóza BKN je možná pouze histologicky. V období od září 2000 do května 2002 jsme vyšetřili 541 biopsií ledvinných štěpů od 390 příjemců. V 7 biopsiích a v jednom explantovaném štěpu od tří pacientů byla imunohistochemickým průkazem diagnostikována polyoma virová infekce (prevalence 1,3% v biopsiích štěpů). Hlavním morfologickým znakem infekce byly intranukleární inkluze v epiteliálních buňkách celého nefronu. BKN vedla ve všech případech k ireverzibilní dysfunkci a v 50% k předčasné ztrátě štěpu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://purl.org/dc/terms/description","BK virus je široce rozšířený lidský polyomavirus, který u imunokompetentních osob nemá valný klinický význam. V průběhu imunosuprese může latentní infekce reaktivovat a být příčinou různých afekcí močového traktu. Polyoma virová infekce ledvinného štěpu (BK virus nefropatie, BKN) byla v nedávné době identifikována jako jedna ze závažných příčin dysfunkce štěpu. Diagnóza BKN je možná pouze histologicky. V období od září 2000 do května 2002 jsme vyšetřili 541 biopsií ledvinných štěpů od 390 příjemců. V 7 biopsiích a v jednom explantovaném štěpu od tří pacientů byla imunohistochemickým průkazem diagnostikována polyoma virová infekce (prevalence 1,3% v biopsiích štěpů). Hlavním morfologickým znakem infekce byly intranukleární inkluze v epiteliálních buňkách celého nefronu. BKN vedla ve všech případech k ireverzibilní dysfunkci a v 50% k předčasné ztrátě štěpu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://purl.org/dc/terms/title","Polyomavirová infekce ledvinných štěpů (BK virus nefropatie)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://purl.org/dc/terms/title","Polyomavirová infekce ledvinných štěpů (BK virus nefropatie)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://purl.org/dc/terms/title","Polyomavirus infection of renal allografts (BK virus nephropathy)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Polyomavirová infekce ledvinných štěpů (BK virus nefropatie)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Polyomavirus infection of renal allografts (BK virus nephropathy)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Polyomavirová infekce ledvinných štěpů (BK virus nefropatie)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/03:00000875!RIV08-MZ0-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","99-102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7168187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1605569"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4930584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2483327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4319443"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8311498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","621565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/03:00000875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","BK virus nephropathy; pathology; polyomavirus; rejection; transplantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rejection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polyomavirus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pathology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BK%20virus%20nephropathy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transplantation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BD6BB2330E6D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aktuality v nefrologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lodererová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lácha, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bouček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Housa, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Voska, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Honsová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://schema.org/issn","1210-955X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000875%21RIV08-MZ0-00023001","http://schema.org/numberOfPages",4
