"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://purl.org/dc/terms/description","Teoretický i experimentální výzkum mechanické odezvy materiálů, těles, soustav a kontinua na časově závislá a proměnná zatížení a vlivy obklopujícího přírodního i umělého prostředí v interakci s fyzikálními poli. Interdisciplinární studium chování historických materiálů, konstrukcí a sídel, vystavených dlouhodobým a proměnným vlivům a intervencím. Cílem je poznání, modelování a tvorba teoretických podkladů pro využití jevů, které podporují požadavky udržitelného života, zlepšují cyklus životnosti a provozuschopnosti materiálů a konstrukcí, snižují jejich energetickou náročnost, zvyšují bezpečnost a ochranu zdraví obyvatel, umožňují rozvoj znalostní společnosti, prodlužují životnost hmotných kulturních statků, zlepšují jejich využitelnosti pro nové funkce, objevují kompatibilní materiály a technologie pro záchranu architektonického dědictví a evropské kulturní a technické rozmanitosti a snižují zranitelnosti objektů kulturního dědictví v rizikových situacích."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://purl.org/dc/terms/description","Theoretical and experimental research of mechanical response of materials, bodies, systems, and continua to time dependent and variable loadings and effects of both the natural and artificial environment in interaction with physical fields. Interdisciplinary study of behaviour of historic materials, structures and sites exposed to long-term and variable effects and interventions. The aim is knowledge, modelling, and creation of theoretical backgrounds for employment of effects supporting requirements of sustainable life, improving both the life and operability cycles of materials and structures, reducing their energy intensiveness, increasing the safety and protection of human health, permitting the development of knowledge society, extending the life of material cultural assets, discovering multifunctional materials and technologies for safeguarding of cultural heritage and European cultural and technical diversity, and reducing vulnerability of structures in danger situations."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://purl.org/dc/terms/title","Time dependent response of materials, systems and environments on natural and human actions"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://purl.org/dc/terms/title","Studium časově závislé odezvy materiálů, systémů a prostředí na působení přírodního i lidského činitele"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33132222"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","mechanics of materials; dynamics; stochastic mechanics; reliability; durability; constitutive equations; biomechanics; optical methods; non-destructive methods; modal analysis; diagnostics of structures; historic structures, materials and sites"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378297"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",927
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",927
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z20710524"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Studium časově závislé odezvy materiálů, systémů a prostředí na působení přírodního i lidského činitele přineslo nové poznatky v mechanice inteligentních materiálů a biomateriálů, v oblasti porušování a únavy tenkostěnných systémů a v dynamice stavebních konstrukcí. Byly vyvinuty nové experimentální metody pro výzkum hmotných památek kulturního dědictví a technologie pro jejich záchranu a využití."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Study of time dependent response of materials, systems and environment on natural and human action provides new knowledge in mechanics of intelligent materials and biomaterials, in the field of damaging and fatigue of thin-walled systems and in structural dynamics. New experimental methods, materials and technologies have been developed for safeguarding and protection of cultural heritage objects."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
