"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://purl.org/dc/terms/description","Pro praktické uživatele jsou popsány zásady zakládání porostů máku včetně minimalizačních technologií, poznatky o hnojení máku a některé poznatky z ochrany proti chorobám a škůdcům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://purl.org/dc/terms/description","Pro praktické uživatele jsou popsány zásady zakládání porostů máku včetně minimalizačních technologií, poznatky o hnojení máku a některé poznatky z ochrany proti chorobám a škůdcům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://purl.org/dc/terms/description","For growing practice are described the principes of crop establishment incl. minimalised technologies, poppy fertilization and some information about protection to pests and diseases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://purl.org/dc/terms/title","Havel J., Cihlář P., Moravcová H. Zakládání a ošetření porostů máku s ohledem na optimální podmínky pro růst. Agromanuál 3, 2006, s. 53 - 55, ISSN 1801-7673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://purl.org/dc/terms/title","Havel J., Cihlář P., Moravcová H. Zakládání a ošetření porostů máku s ohledem na optimální podmínky pro růst. Agromanuál 3, 2006, s. 53 - 55, ISSN 1801-7673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://purl.org/dc/terms/title","The establishment and treatment of poppy crops with aspect to optimal growing conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://www.w3.org/2004/02/skos/core#prefLabel","Havel J., Cihlář P., Moravcová H. Zakládání a ošetření porostů máku s ohledem na optimální podmínky pro růst. Agromanuál 3, 2006, s. 53 - 55, ISSN 1801-7673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://www.w3.org/2004/02/skos/core#prefLabel","Havel J., Cihlář P., Moravcová H. Zakládání a ošetření porostů máku s ohledem na optimální podmínky pro růst. Agromanuál 3, 2006, s. 53 - 55, ISSN 1801-7673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://www.w3.org/2004/02/skos/core#prefLabel","The establishment and treatment of poppy crops with aspect to optimal growing conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://www.w3.org/2004/02/skos/core#notation","RIV/47813644:_____/06:E0004461!RIV07-MZE-47813644"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","březen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3173)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","březen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2565145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6827845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4548876"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","477468"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813644:_____/06:E0004461"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Papaver somniferum, growing technology, fertilization, crop protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Papaver%20somniferum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fertilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crop%20protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/growing%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0E8413504715]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Agromanuál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havel, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravcová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cihlář, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://schema.org/issn","1801-7673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F06%3AE0004461%21RIV07-MZE-47813644","http://schema.org/numberOfPages",96
