"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IZ2877"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://purl.org/dc/terms/description","Změny ve složení fosfolipidů a mastných kyselin v 5 oblastech lidského mozku. Vliv stárnutí a post-mortem změn na uvedené parametry bude stanoven na animálním modelu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://purl.org/dc/terms/title","Změny v lipidovém složení mozku u Alzheimerovy nemoci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://purl.org/dc/terms/title","Changes in lipid composition of brain in Alzheimer´s disease."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://www.w3.org/2004/02/skos/core#notation","IZ2877"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/249859"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Alzheimerovo onomocnění,fosfolipidy,mastné kyseliny,mozková kůra,post mortem změny,stárnutí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023752"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fosfolipidy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Alzheimerovo onomocnění"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","post mortem změny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mozková kůra"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2877","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mastné kyseliny"
