"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN20012003008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://purl.org/dc/terms/description","Projekt zahrnuje výzkum hasicí schopnosti a účinnosti vybraných hasiv a progresivních technologií hašení pro třídy požárů A,B,C a D.Řešení bude založeno na stanovení fyzikálně chemických parametrů hasiv a na modelových zkouškách hašení realizovaných ve zkušební hale a v terénu.Výsledky výzkumu jsou určeny pro zásahovou činnost jednotek požární ochrany za účelem zvýšení efektivnosti při aplikaci hasiv, pro projektanty a orgány státního požárního dozoru při posuzování opatření aktivní a pasivní požární ochrany. Lze očekávat významné výsledky a podněty využitelné pro účinnější aplikaci hasiv a optimalizaci metod hašení v praxi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://purl.org/dc/terms/description","This project covers investigation of extinguishing ability and efficiency of selected extinguishing agents and progressive firefighting technologies for the fire classe A,B,C a D. The procedure is mostly base on determination of physical chemical parameters of extinguishing agents and on model fire tests condcted both in testing halls and in the opern air.The results of this item wiill serve for firefighting activities in order to improve effectiveness of extinguishing agents used, for designers and the national fire protection authorities.Significant results can be expected in term of more effective application of extinguisching agents and optimum technology when supressing fires."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://purl.org/dc/terms/title","Research of selected extinguishing agents efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://purl.org/dc/terms/title","Výzkum efektivnosti hasiv"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://www.w3.org/2004/02/skos/core#notation","RN20012003008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-06-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1501858"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","research, extinguishing agents, test fires, extinguisching tests, extinguishing efficiency, application rate, extinguishing time"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Těžiště výzkumu spočívalo v ověřování vlastností hasiv a jejich posouzení z hlediska jejich správné aplikovatelnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," application rate"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," extinguishing agents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," extinguisching tests"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," extinguishing efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," test fires"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","research"
