"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA101/97/0908"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://purl.org/dc/terms/description","Project is based upon the advanced application of quality parameters of cotton measured by HVI (High Volume Instrument) lineswthroughout the world and upon the growing tendency towards the application of such data for the purpose of predicting cotton yarn quality. Formation of prediction models presumes to carry out a study focused on the parameters of data files dealing with raw materials and yarns. The solution can be divided into following steps: 1. To describe present knowledge,2. To create a databank of HVI parameters of cotton, 3. To create a databank of cotton yarn quality parameters, 4.Correlation analysis of HVI parameters for cottons of different origin, 5. Correlation analysis of internal relations of the sets of yarn properties, 6. Formation of the system of prediction formulas for the quality of yarns manufactured on OE rotor and ring spinning frames."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://purl.org/dc/terms/description","Projekt vychází z pokročilého stadia použití jakostních ukazatelů bavlněných surovin měřených na tzv. linkách HVI (High Volume Instrument) ve světě rostoucích tendencí k využívání těchto dat pro účely predikce jakosti bavlnářských přízí. Tvorba predikčních modelů předpokládá provedení studie zaměřené na vlastnosti souborů dat o surovinách a přízích, která jsou k dispozici a budou dále tvořena v rámci řešení a to jak v ČR tak v rámci mezinárodní spolupráce. Postup řešení je možno shrnout do následujícíchkroků: 1. Charakterizovat dosavadní poznání, 2.. Vytvořit banku dat ukazatelů HVI bavln, 3. Vytvořit banku dat o jakosti bavlněných přízí, 4. Korelační analýzy ukazatelů HVI pro bavlny různých proveniencí, 5. Korelační analýza vnitřních vztahů souboru v lastností přízí, 6. Tvorba soustavy predikčních vztahů pro jakost bavlněných přízí vyráběných na rotorových i prstencových strojích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://purl.org/dc/terms/title","Analysis of relations between quality parameters of cotton and yarns focused on formation of prediction models for cotton yarn quality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://purl.org/dc/terms/title","Analýza vztahů jakostních ukazatelů bavlněných surovin a přízí se zaměřením na tvorbu predikčních modelů pro jakost bavlněných přízí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://www.w3.org/2004/02/skos/core#notation","GA101/97/0908"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/505563"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45534420"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Grantový úkol byl splněn. Finanční prostředky byly čerpány účelně a v souladu plánem. Je třeba provést závěrečné oponentní řízení. Závěrečná karta projektu je úplná a pravdivá."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F97%2F0908","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKKU"
