"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://purl.org/dc/terms/description","Our investigation in the chemistry of nucleoside phosphonates has provided an impressive number of novel structurally diverse compounds. Among them, several potent inhibitors of enzymes of nucleosides and nucleotide salvage pathways were found. The findings obtained in synthesis of nucleoside phosphonates are unique. The nucleoside phosphonates provided several types of monomers for the synthesis of modified oligonucleotides. The first non-silyl protecting group was developed and used in the solid-phase synthesis of modified oligoribonucleotides in the reverse direction. The superior nuclease stability of phosphonate internucleotide linkages, their ability to enhance hybridization together with the ability to elicit RNase H activity may classify these compounds as useful in biochemistry and biology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://purl.org/dc/terms/description","Naše zkoumání v oblasti chemie nukleosidfosfonových kyselin poskytlo nepřehlédnutelné množství nových, strukturně rozdílných látek. Mezi nimi bylo nalezeno několik silných inhibitorů enzymů metabolizujících přirozené nukleosidy a nukleotidy (salvage pathways enzymes). Unikátní poznatky získané při syntéze nukleosidfosfonových kyselin jsou zhodnocovány při přípravě monomerů pro přípravu modifikovaných oligonukleotidů. Byla vyvinuta nová nesilylová chránící skupina monomerů a použita při syntéze modifikovaných oligoribonukleotidů na pevné fázi v obráceném směru. Vynikající nukleasová stabilita fosfonátových internukleotidových vazeb, jejich schopnost zvyšovat hybridizaci a stimulaci ribonukleasy H klasifikuje tyto látky jako slibné nástroje pro biochemii a biologii."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://purl.org/dc/terms/description","Naše zkoumání v oblasti chemie nukleosidfosfonových kyselin poskytlo nepřehlédnutelné množství nových, strukturně rozdílných látek. Mezi nimi bylo nalezeno několik silných inhibitorů enzymů metabolizujících přirozené nukleosidy a nukleotidy (salvage pathways enzymes). Unikátní poznatky získané při syntéze nukleosidfosfonových kyselin jsou zhodnocovány při přípravě monomerů pro přípravu modifikovaných oligonukleotidů. Byla vyvinuta nová nesilylová chránící skupina monomerů a použita při syntéze modifikovaných oligoribonukleotidů na pevné fázi v obráceném směru. Vynikající nukleasová stabilita fosfonátových internukleotidových vazeb, jejich schopnost zvyšovat hybridizaci a stimulaci ribonukleasy H klasifikuje tyto látky jako slibné nástroje pro biochemii a biologii."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://purl.org/dc/terms/title","Chemie fosfonátových analogů nukleotidů a oligonukleotidů - stručná reminiscence a současnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://purl.org/dc/terms/title","Chemie fosfonátových analogů nukleotidů a oligonukleotidů - stručná reminiscence a současnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://purl.org/dc/terms/title","Chemistry of Phosphonate Analogs of Nucleotides and Oligonucleotides - Brief Reminiscence and the Present"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Chemie fosfonátových analogů nukleotidů a oligonukleotidů - stručná reminiscence a současnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Chemistry of Phosphonate Analogs of Nucleotides and Oligonucleotides - Brief Reminiscence and the Present"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Chemie fosfonátových analogů nukleotidů a oligonukleotidů - stručná reminiscence a současnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/14:00429742!RIV15-GA0-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GA13-26526S)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4235010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","7103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388963:_____/14:00429742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","oligonucleotides; phosphonates; RNase H; RNase L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oligonucleotides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RNase%20L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phosphonates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RNase%20H"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[578FA707C493]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rosenberg, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000336833500014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://schema.org/issn","0009-2770"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F14%3A00429742%21RIV15-GA0-61388963","http://schema.org/numberOfPages",12
