"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/jiridolejs-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/miloslavavostra-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/jirimastalka-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/petrbrany-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/vojtechfilip-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/olegkalas-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/vaclavsnopek-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/danalysakova-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/vaclavvebr-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/alexandercerny-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/vaclavmelsa-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/jirinytra-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/jirivarga-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/viktorpazler-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/milanspas-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/petrsimunek-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/pavelkovacik-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/josefjancara-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/josefciz-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/pavelvodsedalek-kscm"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://linked.opendata.cz/ontology/domain/political-parties-cz/manner","Výkonný výbor ÚV KSČM, za který jedná předseda nebo 1. místopředseda ÚV KSČM."
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://linked.opendata.cz/ontology/domain/political-parties-cz/shortcut","KSČM"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://linked.opendata.cz/ontology/domain/political-parties-cz/state","http://linked.opendata.cz/ontology/domain/political-parties-cz/Active"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://schema.org/foundingDate",1990-11-28+01:00
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://schema.org/legalName","Komunistická strana Čech a Moravy"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00496936"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://purl.org/dc/terms/title","Komunistická strana Čech a Moravy"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://schema.org/address","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936/address"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936/registration-number"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936/csu-identifier"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936/identifier/00496936"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ00496936/candidacy/2010/6"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ00496936","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ00496936/candidacy/2006/20"
